Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,1,1,12,76,2020-08-02,76,2020-08-02
2,up,Dadju,Grand bain (feat. Ninho),3,1,16,,,,
3,up,The Weeknd,Blinding Lights,4,1,45,94,2019-12-01,1,2020-03-01
4,down,Wejdene,Anissa,2,1,21,,,,
5,up,Dadju,Amour toxic,45,3,2,,,,
6,down,Ronisia,Atterrissage,5,5,4,,,,
7,down,Chris Brown & Young Thug,Go Crazy,6,6,22,98,2020-05-31,13,2020-08-16
8,down,Aya Nakamura,Pookie,7,1,48,,,,
9,up,The Weeknd,In Your Eyes,10,3,29,41,2020-03-22,12,2020-03-29
10,down,Eva,Chelou,8,5,14,,,,
11,up,VEDO,You Got It,11,11,4,71,2020-09-27,67,2020-10-04
12,down,Aya Nakamura,Djadja,9,4,48,85,2020-06-28,70,2020-07-19
13,up,Aya Nakamura,40%,13,1,48,,,,
14,down,Doja Cat,Say So,12,2,42,100,2020-02-02,6,2020-05-03
15,down,John Legend,All of Me,14,8,48,,,,
16,up,Dadju,Titre 5,17,8,12,,,,
17,up,Chris Brown,No Guidance (feat. Drake),18,10,48,34,2019-10-06,34,2019-10-06
18,down,Imen Es,Au début,16,16,3,,,,
19,down,Eva,Lingo,15,6,9,,,,
20,up,Imen Es,1ère fois (feat. Alonzo),21,3,34,,,,
21,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",20,4,43,,,,
22,up,Dadju,Compliqué,25,1,13,,,,
23,down,Wilson,J'te le dis,19,18,7,,,,
24,up,Aya Nakamura,Copines,24,9,48,,,,
25,down,Dadju,Reine,22,9,48,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),23,3,48,,,,
27,up,The Weeknd,Call Out My Name,32,4,48,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,6,48,,,,
29,up,Ali Gatie,It's You,31,9,48,41,2019-10-06,35,2019-10-27
30,up,Alicia Keys,3 Hour Drive,33,30,3,,,,
31,down,PARTYNEXTDOOR,BELIEVE IT,30,2,28,100,2020-03-29,55,2020-04-05
32,up,SZA,Hit Different (feat. Ty Dolla $ign),41,27,5,48,2020-09-13,48,2020-09-13
33,up,Alicia Keys,No One,47,25,47,,,,
34,up,Dadju,Confessions,80,5,12,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,8,48,,,,
36,up,The Weeknd,The Hills,38,4,48,,,,
37,up,Alicia Keys,If I Ain't Got You,51,26,48,,,,
38,up,Estelle,American Boy (feat. Kanye West),60,19,48,,,,
39,up,Dadju,Ma vie,44,3,12,,,,
40,down,"Calvin Harris, The Weeknd",Over Now,26,13,6,39,2020-09-06,39,2020-09-06
41,up,Aya Nakamura,La dot,50,16,48,,,,
42,down,Rick James,Super Freak,37,36,4,,,,
43,up,Tayc,C'est lui,59,30,42,,,,
44,down,Jorja Smith,Be Honest (feat. Burna Boy),43,7,48,,,,
45,up,Rihanna,Don't Stop the Music,57,3,42,,,,
46,down,Eva,Cendrillon (feat. Naza),39,13,7,,,,
47,down,Childish Gambino,Redbone,40,11,42,,,,
48,-,Bryson Tiller,Years Go By,-,20,1,,,,
49,up,Tory Lanez,The Take (feat. Chris Brown),58,5,34,65,2019-11-24,65,2019-11-24
50,-,Bryson Tiller,Always Forever,-,21,1,,,,
51,-,Bryson Tiller,Outta Time (feat. Drake),-,9,1,64,2020-10-11,64,2020-10-11
52,down,Eva,Etincelle,36,9,7,,,,
53,down,Dadju,Jaloux,49,8,48,,,,
54,down,Alicia Keys,Underdog,27,23,8,69,2020-01-12,43,2020-03-29
55,down,Khalid & Disclosure,Know Your Worth,34,4,35,66,2020-02-09,39,2020-02-16
56,up,Dadju,Bob Marley,67,9,48,,,,
57,up,Dadju,Donne-moi l’accord (feat. Burna Boy),64,12,10,,,,
58,down,Eva,4 Matic,48,11,7,,,,
59,-,Bryson Tiller,I'm Ready for You,-,36,1,,,,
60,-,Bryson Tiller,Things Change,-,45,1,,,,
61,up,The Weeknd,King Of The Fall,81,61,2,,,,
62,up,TLC,No Scrubs,62,17,48,,,,
63,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,18,44,,,,
64,down,Monsieur Nov,Labo,63,63,2,,,,
65,up,Ben E. King,Stand By Me,79,19,47,,,,
66,-,Bryson Tiller,Sorrows,-,38,1,,,,
67,-,Bryson Tiller,Keep Doing What You’re Doing,-,53,1,,,,
68,up,Tayc,Aloviou,89,45,28,,,,
69,-,Bryson Tiller,Timeless Interlude,-,61,1,,,,
70,-,Bryson Tiller,Next to You,-,40,1,,,,
71,down,Dadju,Par amour (feat. Maître Gims),61,41,46,,,,
72,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,35,48,,,,
73,-,Bryson Tiller,Inhale,-,64,1,,,,
74,down,Monsieur Nov,L'amour ne suffit plus,68,68,2,,,,
75,-,"Earth, Wind & Fire",September,-,12,31,,,,
76,down,Marwa Loud,Mytho,73,25,5,,,,
77,down,Dadju,Django (feat. Franglish),71,17,48,,,,
78,up,Tayc,Les larmes,84,9,40,,,,
79,down,Amy Winehouse,Back to Black,76,1,47,,,,
80,down,Tory Lanez,A Woman,77,77,2,,,,
81,-,Giveon,Stuck On You,-,67,1,,,,
82,down,Monsieur Nov,Papillons,70,70,2,,,,
83,-,Dadju,Titre 2,-,10,10,,,,
84,down,Doja Cat,Like That (feat. Gucci Mane),65,11,34,99,2020-04-12,91,2020-04-19
85,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,10,46,,,,
86,-,Destiny's Child,Say My Name,-,31,14,,,,
87,up,Selah Sue,You,93,55,7,,,,
88,-,Alicia Keys,Fallin',-,68,5,,,,
89,up,Bill Withers,Ain't No Sunshine,100,16,34,76,2020-04-05,76,2020-04-05
90,-,Aya Nakamura,Sucette (feat. Niska),-,25,47,,,,
91,-,Jorja Smith,Come Over (feat. Popcaan),-,30,1,,,,
92,down,Alicia Keys,So Done (feat. Khalid),46,46,6,,,,
93,down,Monsieur Nov,Débordé,69,69,2,,,,
94,-,The Weeknd,Can't Feel My Face,-,6,43,,,,
95,down,Ne-Yo,Because of You,87,29,6,,,,
96,down,Dina Ayada,The Way,72,20,16,,,,
97,down,Selah Sue,Always - Cosmo,92,63,13,,,,
98,down,Alicia Keys,Truth Without Love,35,35,3,,,,
99,-,AKA Block,"She Loves Cats, I Like Dogs",-,84,2,,,,
100,down,Rihanna,Disturbia,83,14,6,,,,
