Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Bobo,10,1,2,,,,
2,up,Imen Es,Essaie encore,38,2,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,80,94,2019-12-01,1,2020-03-01
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,7,76,2021-04-25,2,2021-05-02
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,14,6,2021-03-14,2,2021-05-09
6,down,Amel Bent & HATIK,"1,2,3",4,3,32,,,,
7,down,The Weeknd,Save Your Tears,5,1,42,80,2020-03-22,1,2021-03-21
8,up,Marwa Loud & Eva,Allo,11,3,12,,,,
9,down,Aya Nakamura,Jolie nana,7,1,47,76,2020-08-02,76,2020-08-02
10,down,Aya Nakamura,Plus Jamais (feat. Stormzy),6,1,30,,,,
11,down,Dadju,Dieu merci (feat. Tiakola),9,1,35,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,8,3,16,37,2021-02-21,8,2021-03-21
13,up,Aya Nakamura,Pookie,14,1,83,,,,
14,down,Dadju,Grand bain (feat. Ninho),12,1,51,,,,
15,down,Eva,cœur noir,13,1,27,,,,
16,up,John Legend,All of Me,16,8,83,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),17,3,83,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,6,83,,,,
19,up,Aya Nakamura,La machine,21,7,30,,,,
20,up,Rihanna,Disturbia,29,14,37,,,,
21,down,Doja Cat,Streets,20,7,21,27,2021-01-24,7,2021-03-07
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,83,,,,
23,up,Aya Nakamura,Préféré (feat. OBOY),25,4,30,,,,
24,up,Aya Nakamura,Djadja,27,4,83,85,2020-06-28,70,2020-07-19
25,up,Aya Nakamura,40%,35,1,83,,,,
26,down,Kali Uchis,telepatía,23,11,16,27,2021-02-28,6,2021-03-28
27,down,Aya Nakamura,Fly,24,7,30,,,,
28,down,SZA,Good Days,15,6,24,39,2021-01-03,8,2021-01-10
29,down,Aya Nakamura,Doudou,26,2,35,,,,
30,up,Aya Nakamura,Copines,31,9,83,,,,
31,down,Dadju,Reine,30,9,83,,,,
32,up,The Weeknd,In Your Eyes,32,3,64,41,2020-03-22,12,2020-03-29
33,down,Lynda,Si tu m'aimes 2,28,14,19,,,,
34,up,Estelle,American Boy (feat. Kanye West),36,19,83,,,,
35,up,Vegedream,Ramenez la coupe à la maison,54,5,43,,,,
36,down,Dadju,Amour toxic,18,3,37,,,,
37,up,Childish Gambino,Redbone,40,11,76,,,,
38,down,The Weeknd,The Hills,37,4,83,,,,
39,down,The Weeknd,Call Out My Name,34,4,83,,,,
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,18,79,,,,
41,up,Rihanna,Don't Stop the Music,41,3,77,,,,
42,down,Dadju,Va dire à ton ex,39,2,32,,,,
43,down,Doja Cat,Say So,42,2,77,100,2020-02-02,6,2020-05-03
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,35,83,,,,
45,up,TLC,No Scrubs,45,17,83,,,,
46,up,Miguel,Sure Thing,57,2,16,,,,
47,-,Dadju & Anitta,Mon soleil,-,1,1,,,,
48,up,Wejdene,Anissa,48,1,56,,,,
49,up,Alicia Keys,No One,56,25,82,,,,
50,up,Khalid & Disclosure,Know Your Worth,52,4,70,66,2020-02-09,39,2020-02-16
51,down,Dadju,Jaloux,47,8,83,,,,
52,down,Chris Brown & Young Thug,Go Crazy,51,6,57,98,2020-05-31,13,2020-08-16
53,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",50,4,78,,,,
54,down,Amy Winehouse,Back to Black,44,1,82,,,,
55,up,Alicia Keys,Underdog,72,23,14,69,2020-01-12,43,2020-03-29
56,down,Masego,Tadow (feat. FKJ),55,37,29,,,,
57,down,Jorja Smith,Bussdown (feat. Shaybo),33,18,4,,,,
58,down,Alicia Keys,If I Ain't Got You,53,26,83,,,,
59,up,Imen Es,1ère fois (feat. Alonzo),70,3,69,,,,
60,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,45,1,,,,
61,up,Bill Withers,Ain't No Sunshine,67,16,69,76,2020-04-05,76,2020-04-05
62,up,Jorja Smith,Be Honest (feat. Burna Boy),62,7,80,,,,
63,down,Akon,Smack That (feat. Eminem),60,21,61,,,,
64,up,Mark Ronson,Valerie,74,19,51,,,,
65,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),63,10,81,,,,
66,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,15,55,,,,
67,down,Ben E. King,Stand By Me,46,19,82,,,,
68,up,Dadju,Bob Marley,68,9,83,,,,
69,down,Cynthia Erivo,Stand Up (from Harriet),58,23,12,,,,
70,up,The Weeknd,Can't Feel My Face,79,6,75,,,,
71,down,Low Jay,Baby Lova,64,58,4,,,,
72,down,Dadju,Compliqué,66,1,48,,,,
73,-,Jeremih,Don't Tell 'Em (feat. YG),-,73,4,,,,
74,up,Ali Gatie,It's You,77,9,83,41,2019-10-06,35,2019-10-27
75,down,Ronisia,Atterrissage,65,5,39,,,,
76,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,76,13,,,,
77,-,Soolking,Fada,-,18,1,,,,
78,up,"Earth, Wind & Fire",September,81,12,61,,,,
79,down,Dadju,Django (feat. Franglish),75,17,75,,,,
80,down,Aya Nakamura,Hot,73,13,30,,,,
81,-,Bill Withers,Lovely Day,-,52,14,100,2020-04-05,98,2020-04-12
82,-,Omah Lay,Damn,-,82,2,,,,
83,-,Jackson 5,I Want You Back,-,77,1,,,,
84,up,Kelis,Milkshake,86,84,2,,,,
85,-,Ne-Yo,Jealous,-,85,1,,,,
86,up,Bengous & Paga,C'est la night,91,65,9,,,,
87,up,Aya Nakamura,La dot,90,16,70,,,,
88,down,AMARIA BB,Slow Motion,61,48,2,,,,
89,-,Trinidad Cardona,Dinero,-,2,1,,,,
90,-,TLC,Waterfalls,-,68,24,,,,
91,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,70,7,,,,
92,-,Aya Nakamura,Tchop,-,6,29,,,,
93,down,Dadju,Titre 5,69,8,47,,,,
94,down,Tayc,C'est lui,83,30,64,,,,
95,up,Chris Brown,No Guidance (feat. Drake),95,10,75,34,2019-10-06,34,2019-10-06
96,down,Aya Nakamura,Nirvana,85,12,30,,,,
97,down,Destiny's Child,Say My Name (Edit),76,48,34,,,,
98,down,H.E.R.,Come Through (feat. Chris Brown),94,49,7,,,,
99,-,Omah Lay,Bad Influence,-,64,1,,,,
100,-,Omah Lay,Lo Lo,-,91,1,,,,
