Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Franglish, Aya Nakamura & Hamza",Djo,31,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,185,94,2019-12-01,1,2020-03-01
3,down,Aya Nakamura,Baby,2,1,18,,,,
4,up,Chris Brown,Under the Influence,4,1,64,,,,
5,down,SZA,Kill Bill,3,1,27,,,,
6,up,Tayc,London Fever,61,6,2,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,3,188,,,,
8,down,Tayc,Room 69,5,1,17,,,,
9,down,Rihanna,Don't Stop the Music,8,3,182,,,,
10,down,Miguel,Sure Thing,9,2,55,,,,
11,up,The Weeknd,Save Your Tears,14,1,147,80,2020-03-22,1,2021-03-21
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,112,76,2021-04-25,2,2021-05-02
13,up,The Weeknd,Die For You,13,5,93,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,6,188,,,,
15,up,Franglish,Go,68,15,4,,,,
16,down,Aya Nakamura,Dégaine (feat. Damso),12,1,66,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,10,186,,,,
18,up,The Weeknd,Call Out My Name,19,4,188,,,,
19,up,Sade,Smooth Operator (Single Version),33,19,4,,,,
20,down,Aya Nakamura,Daddy (feat. SDM),16,2,20,,,,
21,up,The Weeknd,Can't Feel My Face,32,6,175,,,,
22,down,The Weeknd,The Hills,21,4,188,,,,
23,down,Childish Gambino,Redbone,18,11,181,,,,
24,down,Marshmello & Khalid,Numb,15,2,53,,,,
25,up,Dadju,Jaloux,26,7,188,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,188,,,,
27,up,"The Weeknd, Playboi Carti & Madonna",Popular,53,27,2,,,,
28,down,Dadju,Grand bain (feat. Ninho),27,1,156,,,,
29,up,Franglish,Fake Love,73,29,2,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,18,184,,,,
31,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",22,4,174,,,,
32,down,Aya Nakamura,Pookie,30,1,188,,,,
33,down,Dadju,Reine,23,9,188,,,,
34,down,John Legend,All of Me,28,8,188,,,,
35,up,SZA,Snooze,37,13,27,,,,
36,down,Aya Nakamura,Cadeau (feat. Tiakola),25,1,20,,,,
37,down,Dadju,Bob Marley,34,8,165,,,,
38,down,Aya Nakamura,Djadja,35,4,188,85,2020-06-28,70,2020-07-19
39,down,Tina Turner,The Best (Edit),17,15,76,,,,
40,down,Steve Lacy,Bad Habit,36,3,48,,,,
41,down,TLC,No Scrubs,40,17,182,,,,
42,up,Dadju,Dieu merci (feat. Tiakola),43,1,140,,,,
43,down,Aya Nakamura,Copines,39,9,188,,,,
44,down,"Earth, Wind & Fire",September,42,12,152,,,,
45,up,The Weeknd,After Hours,45,2,79,37,2020-02-23,22,2020-03-01
46,down,Amy Winehouse,Back to Black,41,1,187,,,,
47,up,The Weeknd,Double Fantasy (feat. Future),85,6,8,,,,
48,up,The Weeknd,Reminder,69,15,15,,,,
49,up,Dadju,Django (feat. Franglish),49,14,151,,,,
50,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,35,180,,,,
51,down,Aya Nakamura,SMS,44,3,28,,,,
52,up,Vacra,Plan séquence,54,3,45,,,,
53,down,Mark Ronson,Valerie,51,19,156,,,,
54,up,The Weeknd,Heartless,55,4,76,22,2019-12-01,5,2019-12-08
55,down,Aya Nakamura,Jolie nana,52,1,152,76,2020-08-02,76,2020-08-02
56,down,Ben E. King,Stand By Me,48,19,186,,,,
57,down,Destiny's Child,Say My Name,47,31,69,,,,
58,up,Dadju,Mafuzzy Style,58,20,51,,,,
59,down,Aya Nakamura,Tous les jours,50,7,20,,,,
60,up,Aya Nakamura,40%,64,1,171,,,,
61,up,Franglish,Jetski,78,61,2,,,,
62,up,Kali Uchis,Moonlight,99,62,6,,,,
63,up,SZA,Good Days,65,6,80,39,2021-01-03,8,2021-01-10
64,down,Chris Brown,No Guidance (feat. Drake),59,10,148,34,2019-10-06,34,2019-10-06
65,down,Vegedream,Ramenez la coupe à la maison,60,5,145,,,,
66,up,Estelle,American Boy (feat. Kanye West),74,19,173,,,,
67,up,SZA,Nobody Gets Me,72,5,27,,,,
68,down,The Weeknd,In Your Eyes,66,3,169,41,2020-03-22,12,2020-03-29
69,down,Alicia Keys,No One,56,25,187,,,,
70,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,15,140,,,,
71,up,Alicia Keys,If I Ain't Got You,75,26,188,,,,
72,down,Akon,Smack That (feat. Eminem),71,21,151,,,,
73,down,Tayc,Promis juré,57,35,38,,,,
74,down,Destiny's Child,Survivor,70,37,15,,,,
75,down,Ronisia,Suis-moi (feat. Ninho),62,2,67,,,,
76,up,The Weeknd,Party Monster,92,22,33,,,,
77,down,Tayc,C'est lui,67,30,120,,,,
78,up,The Weeknd,Sacrifice,93,1,75,,,,
79,up,Bill Withers,Ain't No Sunshine,86,16,164,76,2020-04-05,76,2020-04-05
80,up,Aya Nakamura,Plus Jamais (feat. Stormzy),91,1,129,,,,
81,down,Mario,Let Me Love You,76,48,72,,,,
82,-,Jorja Smith,Little Things,-,57,2,,,,
83,down,Dijon,The Dress,82,82,3,,,,
84,down,Tina Turner,Proud Mary,11,7,3,,,,
85,down,Tayc,À deux,79,70,3,,,,
86,-,Mary J. Blige,Family Affair,-,39,39,,,,
87,up,SZA,Shirt,88,5,33,,,,
88,-,Aya Nakamura,Bobo,-,1,77,,,,
89,-,Janelle Monáe,Lipstick Lover,-,84,1,,,,
90,up,"Earth, Wind & Fire",Let's Groove,94,16,78,,,,
91,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,48,2,,,,
92,-,Dadju,Compliqué,-,1,106,,,,
93,-,Chris Brown & Young Thug,Go Crazy,-,6,128,98,2020-05-31,13,2020-08-16
94,down,Tayc,Sans effet,81,2,52,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,83,1,119,6,2021-03-14,2,2021-05-09
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,55,24,,,,
97,-,The Weeknd & Gesaffelstein,I Was Never There,-,5,53,,,,
98,down,Tayc & Marcus,Salomé,80,2,38,,,,
99,down,Amel Bent & HATIK,"1,2,3",84,3,135,,,,
100,-,The Weeknd,Take My Breath,-,2,4,,,,
