Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imen Es,Fantôme,26,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,99,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Take My Breath,4,1,11,,,,
4,down,Dadju & Anitta,Mon soleil,2,1,20,,,,
5,down,Eva,Baby Boy,3,3,3,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,26,76,2021-04-25,2,2021-05-02
7,down,Amel Bent & HATIK,"1,2,3",6,3,51,,,,
8,down,Ronisia,Comme moi (feat. Tiakola),7,5,4,,,,
9,-,Realestk,Wfm,-,5,1,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,33,6,2021-03-14,2,2021-05-09
11,down,Aya Nakamura,Bobo,8,1,21,,,,
12,down,The Weeknd,Save Your Tears,10,1,61,80,2020-03-22,1,2021-03-21
13,down,Dadju,Grand bain (feat. Ninho),12,1,70,,,,
14,down,John Legend,All of Me,11,8,102,,,,
15,down,Omah Lay,Understand,13,13,14,,,,
16,down,Dadju,Dieu merci (feat. Tiakola),14,1,54,,,,
17,up,Nisrine,Scream My Name,21,14,5,,,,
18,down,Aya Nakamura,Pookie,17,1,102,,,,
19,down,Aya Nakamura,Plus Jamais (feat. Stormzy),16,1,49,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,6,102,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,20,9,12,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),18,3,102,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,102,,,,
24,down,"Earth, Wind & Fire",Let's Groove,22,16,10,,,,
25,down,Chlöe,Have Mercy,15,9,6,,,,
26,down,Aya Nakamura,Jolie nana,25,1,66,76,2020-08-02,76,2020-08-02
27,down,Imen Es,Essaie encore,23,2,21,,,,
28,down,Aya Nakamura,Djadja,27,4,102,85,2020-06-28,70,2020-07-19
29,up,Estelle,American Boy (feat. Kanye West),29,19,102,,,,
30,up,The Weeknd,Call Out My Name,30,4,102,,,,
31,up,Rihanna,Don't Stop the Music,35,3,96,,,,
32,up,The Weeknd,The Hills,32,4,102,,,,
33,up,Vegedream,Ramenez la coupe à la maison,39,5,62,,,,
34,down,Dadju,Reine,31,9,102,,,,
35,down,Steve Lacy,Dark Red,28,13,11,,,,
36,down,Rihanna,Disturbia,34,14,56,,,,
37,up,The Weeknd,Die For You,63,5,7,,,,
38,up,Eva,cœur noir,42,1,46,,,,
39,up,The Weeknd,In Your Eyes,40,3,83,41,2020-03-22,12,2020-03-29
40,up,Aya Nakamura,Copines,41,9,102,,,,
41,up,Childish Gambino,Redbone,46,11,95,,,,
42,down,Alicia Keys,No One,37,25,101,,,,
43,down,Aya Nakamura,40%,38,1,102,,,,
44,up,Aya Nakamura,Préféré (feat. OBOY),45,4,49,,,,
45,down,Dadju,Jaloux,36,5,102,,,,
46,up,Amy Winehouse,Back to Black,49,1,101,,,,
47,up,Doja Cat,Say So,57,2,96,100,2020-02-02,6,2020-05-03
48,up,Lynda,Bouteille à la mer,48,16,18,,,,
49,down,Aya Nakamura,Doudou,47,2,54,,,,
50,up,Alicia Keys,If I Ain't Got You,50,26,102,,,,
51,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,18,98,,,,
52,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),61,10,100,,,,
53,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",55,4,97,,,,
54,up,Aya Nakamura,La machine,54,7,49,,,,
55,down,blackbear,Idfc,53,53,5,,,,
56,up,Doja Cat,Streets,58,7,40,27,2021-01-24,7,2021-03-07
57,down,Lynda,Si tu m'aimes 2,51,14,38,,,,
58,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,15,74,,,,
59,up,Dadju,Par amour (feat. Maître Gims),78,7,91,,,,
60,up,Akon,Smack That (feat. Eminem),70,21,80,,,,
61,down,Capella Grey,Gyalis,44,18,11,,,,
62,up,Cynthia Erivo,Stand Up (from Harriet),66,23,31,,,,
63,down,Ya Levis,YSL (feat. S.Pri Noir & Leto),60,28,17,,,,
64,up,CHERYN AH,Perdu,85,64,2,,,,
65,up,Bill Withers,Ain't No Sunshine,71,16,88,76,2020-04-05,76,2020-04-05
66,up,Chris Brown & Young Thug,Go Crazy,73,6,76,98,2020-05-31,13,2020-08-16
67,down,Jorja Smith,Be Honest (feat. Burna Boy),62,7,99,,,,
68,up,Dadju,Amour toxic,80,3,56,,,,
69,down,Marwa Loud & Eva,Allo,56,3,31,,,,
70,up,TLC,No Scrubs,72,17,102,,,,
71,down,GIVĒON,For Tonight,43,27,4,,,,
72,down,Soolking,Fada,59,18,20,,,,
73,down,Dadju,Bob Marley,67,6,102,,,,
74,up,Ya Levis,Nakati,79,24,28,,,,
75,-,Ali Gatie,It's You,-,9,101,41,2019-10-06,35,2019-10-27
76,-,Summer Walker & City Girls,Ex For A Reason,-,5,1,,,,
77,down,Wejdene,Anissa,64,1,75,,,,
78,up,Giveon,HEARTBREAK ANNIVERSARY,87,3,35,37,2021-02-21,8,2021-03-21
79,down,Aya Nakamura,Fly,77,7,49,,,,
80,down,Mark Ronson,Valerie,68,19,70,,,,
81,down,Ben E. King,Stand By Me,75,19,101,,,,
82,up,"Earth, Wind & Fire",September,92,12,80,,,,
83,down,Kali Uchis & SZA,fue mejor,33,33,3,,,,
84,up,blackbear,Idfc,91,77,4,,,,
85,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,35,102,,,,
86,down,Khalid,Better,83,43,48,,,,
87,down,Dadju,Compliqué,86,1,65,,,,
88,-,Tems,Found (feat. Brent Faiyaz),-,64,4,,,,
89,down,Destiny's Child,Say My Name (Edit),69,48,51,,,,
90,up,Tayc,C'est lui,93,30,75,,,,
91,-,Omah Lay,Lo Lo,-,91,2,,,,
92,-,Dadju,Oublie-le,-,19,1,,,,
93,up,Omah Lay,Bad Influence,96,64,6,,,,
94,-,Dadju,Robe (feat. Damso),-,2,13,,,,
95,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,55,2,,,,
96,down,The Weeknd,Can't Feel My Face,84,6,93,,,,
97,up,Chris Brown,No Guidance (feat. Drake),99,10,87,34,2019-10-06,34,2019-10-06
98,-,Dadju,Elle me demande,-,6,32,,,,
99,-,Dadju,Seconde chance,-,99,1,,,,
100,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,17,21,79,2019-11-10,77,2019-11-17
