Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,1,1,11,76,2020-08-02,76,2020-08-02
2,up,Wejdene,Anissa,4,1,20,,,,
3,down,Dadju,Grand bain (feat. Ninho),2,1,15,,,,
4,down,The Weeknd,Blinding Lights,3,1,44,94,2019-12-01,1,2020-03-01
5,up,Ronisia,Atterrissage,17,5,3,,,,
6,up,Chris Brown & Young Thug,Go Crazy,8,6,21,98,2020-05-31,13,2020-08-16
7,down,Aya Nakamura,Pookie,6,1,47,,,,
8,down,Eva,Chelou,5,5,13,,,,
9,up,Aya Nakamura,Djadja,9,4,47,85,2020-06-28,70,2020-07-19
10,down,The Weeknd,In Your Eyes,7,3,28,41,2020-03-22,12,2020-03-29
11,up,VEDO,You Got It,12,11,3,71,2020-09-27,67,2020-10-04
12,down,Doja Cat,Say So,11,2,41,100,2020-02-02,6,2020-05-03
13,down,Aya Nakamura,40%,10,1,47,,,,
14,up,John Legend,All of Me,14,8,47,,,,
15,down,Eva,Lingo,13,6,8,,,,
16,up,Imen Es,Au début,69,16,2,,,,
17,up,Dadju,Titre 5,89,8,11,,,,
18,down,Chris Brown,No Guidance (feat. Drake),16,10,47,34,2019-10-06,34,2019-10-06
19,down,Wilson,J'te le dis,18,18,6,,,,
20,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",23,4,42,,,,
21,down,Imen Es,1ère fois (feat. Alonzo),20,3,33,,,,
22,up,Dadju,Reine,24,9,47,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),22,3,47,,,,
24,down,Aya Nakamura,Copines,19,9,47,,,,
25,up,Dadju,Compliqué,90,1,12,,,,
26,down,"Calvin Harris, The Weeknd",Over Now,15,13,5,39,2020-09-06,39,2020-09-06
27,up,Alicia Keys,Underdog,71,23,7,69,2020-01-12,43,2020-03-29
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,47,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,8,47,,,,
30,down,PARTYNEXTDOOR,BELIEVE IT,27,2,27,100,2020-03-29,55,2020-04-05
31,down,Ali Gatie,It's You,30,9,47,41,2019-10-06,35,2019-10-27
32,down,The Weeknd,Call Out My Name,29,4,47,,,,
33,up,Alicia Keys,3 Hour Drive,81,30,2,,,,
34,down,Khalid & Disclosure,Know Your Worth,28,4,34,66,2020-02-09,39,2020-02-16
35,up,Alicia Keys,Truth Without Love,75,35,2,,,,
36,down,Eva,Etincelle,25,9,6,,,,
37,down,Rick James,Super Freak,36,36,3,,,,
38,up,The Weeknd,The Hills,38,4,47,,,,
39,down,Eva,Cendrillon (feat. Naza),21,13,6,,,,
40,down,Childish Gambino,Redbone,39,11,41,,,,
41,up,SZA,Hit Different (feat. Ty Dolla $ign),56,27,4,48,2020-09-13,48,2020-09-13
42,up,Alicia Keys,Time Machine,78,42,2,,,,
43,down,Jorja Smith,Be Honest (feat. Burna Boy),34,7,47,,,,
44,-,Dadju,Ma vie,-,3,11,,,,
45,-,Dadju,Amour toxic,-,3,1,,,,
46,up,Alicia Keys,So Done (feat. Khalid),79,46,5,,,,
47,down,Alicia Keys,No One,46,25,46,,,,
48,down,Eva,4 Matic,31,11,6,,,,
49,down,Dadju,Jaloux,43,5,47,,,,
50,down,Aya Nakamura,La dot,35,16,47,,,,
51,down,Alicia Keys,If I Ain't Got You,44,26,47,,,,
52,up,Gracy Hopkins & Tayc,Melody,77,52,2,,,,
53,up,Alicia Keys,Love Looks Better,74,53,3,,,,
54,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,35,47,,,,
55,up,Alicia Keys,Authors Of Forever,83,55,2,,,,
56,up,Alicia Keys,Wasted Energy,82,56,2,,,,
57,down,Rihanna,Don't Stop the Music,51,3,41,,,,
58,down,Tory Lanez,The Take (feat. Chris Brown),41,5,33,65,2019-11-24,65,2019-11-24
59,up,Tayc,C'est lui,63,30,41,,,,
60,down,Estelle,American Boy (feat. Kanye West),53,19,47,,,,
61,up,Dadju,Par amour (feat. Maître Gims),80,7,45,,,,
62,down,TLC,No Scrubs,45,17,47,,,,
63,-,Monsieur Nov,Labo,-,63,1,,,,
64,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,12,9,,,,
65,down,Doja Cat,Like That (feat. Gucci Mane),57,11,33,99,2020-04-12,91,2020-04-19
66,up,Alicia Keys,Me x 7,84,66,2,,,,
67,down,Dadju,Bob Marley,59,6,47,,,,
68,-,Monsieur Nov,L'amour ne suffit plus,-,68,1,,,,
69,-,Monsieur Nov,Débordé,-,69,1,,,,
70,-,Monsieur Nov,Papillons,-,70,1,,,,
71,down,Dadju,Django (feat. Franglish),49,14,47,,,,
72,down,Dina Ayada,The Way,64,20,15,,,,
73,down,Marwa Loud,Mytho,32,25,4,,,,
74,-,Monsieur Nov,J'suis al,-,74,1,,,,
75,-,Monsieur Nov,Swear to God,-,75,1,,,,
76,down,Amy Winehouse,Back to Black,48,1,46,,,,
77,-,Tory Lanez,A Woman,-,77,1,,,,
78,-,Monsieur Nov,Fini,-,78,1,,,,
79,down,Ben E. King,Stand By Me,72,19,46,,,,
80,-,Dadju,Confessions,-,5,11,,,,
81,-,The Weeknd,King Of The Fall,-,61,1,,,,
82,-,Monsieur Nov,Sentiments,-,82,1,,,,
83,down,Rihanna,Disturbia,65,14,5,,,,
84,down,Tayc,Les larmes,70,9,39,,,,
85,down,Eva,Poizzz,54,20,6,,,,
86,down,Alicia Keys,Show Me Love (feat. Miguel),85,85,2,,,,
87,down,Ne-Yo,Because of You,42,29,5,,,,
88,-,Brent Faiyaz,Dead Man Walking,-,43,1,,,,
89,down,Tayc,Aloviou,67,45,27,,,,
90,down,Eva,123,40,21,6,,,,
91,down,Eva,Ennemi,37,15,6,,,,
92,down,Selah Sue,Always - Cosmo,91,63,12,,,,
93,down,Selah Sue,You,92,55,6,,,,
94,down,Alicia Keys,Gramercy Park,93,93,2,,,,
95,down,Eva,Connexion,50,18,6,,,,
96,-,Alicia Keys,You Save Me,-,96,1,,,,
97,-,Tory Lanez,Look How GOD Works,-,97,1,,,,
98,down,Ne-Yo,So Sick,68,55,37,,,,
99,-,Michael Kiwanuka,Cold Little Heart,-,80,5,,,,
100,down,Bill Withers,Ain't No Sunshine,55,16,33,76,2020-04-05,76,2020-04-05
