Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,4,1,2,,,,
2,down,Jim Croce,Greatest,1,1,29,,,,
3,up,Lenny Kravitz,Blue Electric Light,21,3,2,,,,
4,down,Journey,Greatest Hits,2,1,238,61,2019-10-27,61,2019-10-27
5,up,The Beach Boys,Greatest Hits,12,1,189,,,,
6,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,10,1,238,98,2020-03-22,86,2020-05-03
7,down,Sleep Token,Take Me Back To Eden,6,2,55,,,,
8,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,8,1,,,,
9,down,Pearl Jam,Dark Matter,3,1,7,,,,
10,up,The Beach Boys,Pet Sounds,45,7,23,85,2020-01-05,85,2020-01-05
11,down,Eagles,Their Greatest Hits 1971-1975,9,1,238,,,,
12,up,Fleetwood Mac,Rumours,13,1,236,,,,
13,down,Fleetwood Mac,Greatest Hits,8,1,238,42,2019-10-20,42,2019-10-20
14,up,Billy Joel,The Essential Billy Joel,23,1,235,,,,
15,-,Crowded House,Gravity Stairs,-,15,1,,,,
16,down,The Rolling Stones,Hot Rocks 1964-1971,15,3,231,,,,
17,up,TOOL,Fear Inoculum,33,1,196,9,2019-10-06,9,2019-10-06
18,down,Boston,Boston,11,6,232,,,,
19,up,Pink Floyd,The Dark Side of the Moon,25,1,238,,,,
20,up,LINKIN PARK,Hybrid Theory,35,3,178,66,2020-03-01,66,2020-03-01
21,down,The Beatles,1 (2015 Version),18,1,238,10,2019-10-06,10,2019-10-06
22,up,Metallica,Metallica,24,1,217,77,2019-10-13,54,2020-01-19
23,down,Creed,Greatest Hits,20,2,128,,,,
24,down,Queen,"The Platinum Collection (Greatest Hits I, II & III)",22,2,238,,,,
25,up,Tom Petty & The Heartbreakers,Greatest Hits,26,1,238,49,2019-10-20,49,2019-10-20
26,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),7,1,22,,,,
27,up,The Rolling Stones,Hackney Diamonds,32,1,27,,,,
28,down,AC/DC,Back In Black,19,3,238,,,,
29,down,Michael McDonald,The Ultimate Collection,14,14,22,,,,
30,down,Various Artists,'70s Greatest Hits,28,22,159,,,,
31,up,Simon & Garfunkel,Greatest Hits,51,4,173,,,,
32,-,Black Sabbath,Headless Cross (2024 Remaster),-,32,1,,,,
33,up,Sleep Theory,Paper Hearts - EP,47,2,34,,,,
34,-,Big Head Todd & The Monsters,Her Way Out,-,34,1,,,,
35,up,Lenny Kravitz,Greatest Hits,61,9,25,83,2020-01-05,83,2020-01-05
