Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jim Croce,Greatest,2,1,30,,,,
2,up,Journey,Greatest Hits,4,1,239,61,2019-10-27,61,2019-10-27
3,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
4,-,Bon Jovi,Forever,-,4,1,,,,
5,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,6,1,239,98,2020-03-22,86,2020-05-03
6,up,Fleetwood Mac,Greatest Hits,13,1,239,42,2019-10-20,42,2019-10-20
7,down,The Beach Boys,Greatest Hits,5,1,190,,,,
8,down,Sleep Token,Take Me Back To Eden,7,2,56,,,,
9,down,Bad Omens,CONCRETE JUNGLE [THE OST],8,8,2,,,,
10,up,Eagles,Their Greatest Hits 1971-1975,11,1,239,,,,
11,up,Boston,Boston,18,6,233,,,,
12,up,Simon & Garfunkel,Greatest Hits,31,4,174,,,,
13,up,The Beatles,1 (2015 Version),21,1,239,10,2019-10-06,10,2019-10-06
14,-,Darko US,Starfire,-,14,1,,,,
15,down,Fleetwood Mac,Rumours,12,1,237,,,,
16,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),26,1,23,,,,
17,up,Pink Floyd,The Dark Side of the Moon,19,1,239,,,,
18,down,The Rolling Stones,Hot Rocks 1964-1971,16,3,232,,,,
19,up,Metallica,Metallica,22,1,218,77,2019-10-13,54,2020-01-19
20,-,Peyton Parrish,Kingdoms of Magical Rock,-,20,1,,,,
21,up,Creed,Greatest Hits,23,2,129,,,,
22,up,Steve Miller Band,Greatest Hits 1974-78,60,7,164,,,,
23,down,TOOL,Fear Inoculum,17,1,197,9,2019-10-06,9,2019-10-06
24,up,AC/DC,Back In Black,28,3,239,,,,
25,down,Pearl Jam,Dark Matter,9,1,8,,,,
26,down,Tom Petty & The Heartbreakers,Greatest Hits,25,1,239,49,2019-10-20,49,2019-10-20
27,down,Crowded House,Gravity Stairs,15,15,2,,,,
28,down,Billy Joel,The Essential Billy Joel,14,1,236,,,,
29,-,From Ashes to New,Blackout (Deluxe),-,29,1,,,,
30,down,The Rolling Stones,Hackney Diamonds,27,1,28,,,,
31,up,Pink Floyd,The Wall,40,8,238,,,,
32,down,LINKIN PARK,Hybrid Theory,20,3,179,66,2020-03-01,66,2020-03-01
33,-,Apocalyptica,"Plays Metallica, Vol. 2",-,33,1,,,,
34,up,Journey,The Essential Journey,54,34,11,,,,
35,down,Lenny Kravitz,Blue Electric Light,3,3,3,,,,
36,down,Various Artists,'70s Greatest Hits,30,22,160,,,,
37,down,Queen,"The Platinum Collection (Greatest Hits I, II & III)",24,2,239,,,,
38,down,Black Sabbath,Headless Cross (2024 Remaster),32,32,2,,,,
39,up,Def Leppard,Hysteria,52,1,201,,,,
40,up,Styx,Greatest Hits,45,3,216,,,,
41,-,Evergrey,Theories Of Emptiness,-,41,1,,,,
42,up,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),96,6,138,,,,
43,up,Bruce Springsteen,Born In the U.S.A.,48,23,47,,,,
44,up,Pink Floyd,Wish You Were Here,51,15,231,,,,
45,down,Lynyrd Skynyrd,All Time Greatest Hits,43,2,200,,,,
46,up,The Cars,Complete Greatest Hits,84,2,154,55,2019-10-20,55,2019-10-20
47,-,Immortal Disfigurement,King,-,47,1,,,,
48,up,Bob Seger & The Silver Bullet Band,Greatest Hits,86,7,129,72,2019-10-20,72,2019-10-20
49,up,The Doobie Brothers,Best of the Doobies (Remastered),57,2,170,62,2020-01-05,62,2020-01-05
50,down,Chicago,The Very Best of Chicago: Only the Beginning,49,2,170,99,2020-01-26,99,2020-01-26
51,up,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,73,4,163,,,,
52,down,Michael McDonald,The Ultimate Collection,29,14,23,,,,
53,down,Sleep Token,This Place Will Become Your Tomb,42,15,35,,,,
54,down,Black Sabbath,Tyr (2024 Remaster),36,36,2,,,,
55,-,Red Wanting Blue,Light It Up,-,55,1,,,,
56,down,Phil Collins,The Singles,38,18,77,,,,
57,-,Steely Dan,Aja,-,53,20,,,,
58,-,Loverboy,Live In '82,-,58,1,,,,
59,down,The Beach Boys,Pet Sounds,10,7,24,85,2020-01-05,85,2020-01-05
60,down,Grateful Dead,The Very Best of Grateful Dead,39,39,11,,,,
61,down,Kings of Leon,Can We Please Have Fun,47,1,5,,,,
62,down,Eagles,The Very Best of Eagles,59,11,172,,,,
63,up,Metallica,Ride the Lightning (Remastered),87,12,177,,,,
64,down,Black Sabbath,Cross Purposes (2024 Remaster),41,41,2,,,,
65,-,LØLØ,falling for robots & wishing i was one,-,65,1,,,,
66,-,System Of A Down,Toxicity,-,19,82,,,,
67,up,Steely Dan,A Decade of Steely Dan (Remastered),92,22,94,,,,
68,-,Umbra Vitae,Light Of Death,-,68,1,,,,
69,down,LINKIN PARK,Meteora,61,6,123,,,,
70,up,Led Zeppelin,Led Zeppelin IV (Remastered),76,2,181,,,,
71,down,Black Sabbath,Forbidden (2024 Tony Iommi Remix),37,37,2,,,,
72,up,Led Zeppelin,Mothership (Remastered),79,6,237,,,,
73,-,Quinn Sullivan,Salvation,-,73,1,,,,
74,-,David Bowie,Best of Bowie,-,4,181,,,,
75,-,Metallica,Master of Puppets (Remastered),-,2,197,,,,
76,down,TOOL,Ænima,50,5,173,,,,
77,down,Pearl Jam,Ten,44,4,84,,,,
78,-,Rage Against the Machine,Rage Against the Machine,-,2,91,,,,
79,-,Cactus,Temple Of Blues - Influences And Friends,-,79,1,,,,
80,down,Sleep Theory,Paper Hearts - EP,33,2,35,,,,
81,-,Royal Republic,Lovecop,-,81,1,,,,
82,-,Robert Hunter,Tales of the Great Rum Runners (2024 Remaster),-,82,1,,,,
83,-,The Hu,The Hu (Live at Glastonbury),-,83,1,,,,
84,down,Knocked Loose,You Won't Go Before You're Supposed To,46,4,5,,,,
85,-,Van Morrison,The Essential Van Morrison,-,22,107,,,,
86,down,Huey Lewis & The News,Greatest Hits (Remastered),58,2,144,,,,
87,-,Bob Seger & The Silver Bullet Band,Ultimate Hits: Rock and Roll Never Forgets,-,3,136,,,,
88,up,Guns N' Roses,Appetite for Destruction,94,2,170,,,,
89,-,Alice In Chains,Jar of Flies,-,26,19,,,,
90,down,TOOL,Lateralus,72,10,113,,,,
91,-,Sting & The Police,The Very Best of Sting & The Police,-,4,114,,,,
92,-,Elvis Presley,The Essential Elvis Presley (Remastered),-,7,66,,,,
93,-,Bon Jovi,Bon Jovi Greatest Hits,-,5,88,,,,
94,down,Sleep Token,Sundowning (Deluxe),67,25,11,,,,
95,down,Big Head Todd & The Monsters,Her Way Out,34,34,2,,,,
96,down,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),55,3,108,72,2020-01-19,72,2020-01-19
97,-,Neil Young,Greatest Hits,-,1,163,,,,
98,-,Foreigner,No End In Sight: The Very Best of Foreigner (Remastered),-,38,39,,,,
99,down,Elvis Presley,Elv1s: 30 #1 Hits,95,2,160,,,,
100,-,The Omnific,The Law Of Augmenting Returns,-,100,1,,,,
