Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,220,,,,
2,up,Shindy,DREAMS,2,1,231,,,,
3,up,Cro,MTV Unplugged (Deluxe Edition),3,1,225,,,,
4,up,Farid Bang,Asphalt Massaka 3,4,2,214,,,,
5,up,KC Rebell,Fata Morgana,5,4,225,,,,
6,up,Farid Bang,Blut,6,6,226,,,,
7,up,KC Rebell,Abstand (Deluxe Edition),7,4,231,,,,
8,up,Eminem,Kamikaze,8,6,218,92,2020-01-26,92,2020-01-26
9,up,Maître Gims,Mon cœur avait raison,9,6,220,,,,
10,up,Casper,Hinterland (Deluxe Version),10,7,233,,,,
11,up,Eldorado FM,Luke mir si di Vater,11,8,227,,,,
12,up,Wiz Khalifa,Rolling Papers (Deluxe Version),12,9,231,,,,
13,up,"Xen, Liba & EAZ",Physical Shock,26,11,225,,,,
14,down,B.o.B,B.o.B Presents: The Adventures of Bobby Ray,13,11,232,,,,
15,down,23,23 (Deluxe Edition),14,13,230,,,,
16,down,Möchtegang,"Mittwuch Nami (feat. Bandit, C.mEE, Fratelli-B & Phumaso & Smack)",15,14,223,,,,
17,down,Orelsan,Le chant des sirènes,16,14,208,,,,
18,down,Sexion d'Assaut,L'école des points vitaux,17,15,219,,,,
19,down,Kollegah,Imperator (Super Deluxe Edition),18,17,215,,,,
20,down,Maître Gims,Subliminal la face cachée,19,18,191,,,,
21,down,Orelsan,La fête est finie,20,18,170,,,,
22,down,Breitbild,Breitbild,21,18,166,,,,
23,-,Nemo (CH),Momänt-Kids - EP,-,23,1,,,,
24,-,KRYSL,Und sini bsoffnä Kollege,-,24,1,,,,
25,-,Abstract Museum & Guilty Simpson,Block Runners,-,25,1,,,,
26,-,Childish Gambino,Atavista,-,26,1,,,,
27,-,Gunna,One of Wun,-,27,1,,,,
