Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,222,,,,
2,up,Shindy,DREAMS,2,1,233,,,,
3,up,Farid Bang,Asphalt Massaka 3,4,2,216,,,,
4,up,KC Rebell,Fata Morgana,5,4,227,,,,
5,up,Kool Savas,Märtyrer,19,3,228,,,,
6,down,Cro,MTV Unplugged (Deluxe Edition),3,1,227,,,,
7,down,Farid Bang,Blut,6,6,228,,,,
8,-,Bushido,König für immer,-,8,1,,,,
9,down,KC Rebell,Abstand (Deluxe Edition),7,4,233,,,,
10,up,Maître Gims,Mon cœur avait raison,11,6,222,,,,
11,down,Casper,Hinterland (Deluxe Version),8,7,235,,,,
12,down,Wiz Khalifa,Rolling Papers (Deluxe Version),9,9,233,,,,
13,down,"Xen, Liba & EAZ",Physical Shock,10,10,227,,,,
14,down,B.o.B,B.o.B Presents: The Adventures of Bobby Ray,12,11,234,,,,
15,down,23,23 (Deluxe Edition),13,13,232,,,,
16,down,Orelsan,Le chant des sirènes,14,14,210,,,,
17,down,Sexion d'Assaut,L'école des points vitaux,15,15,221,,,,
18,up,Eldorado FM,Luke mir si di Vater,23,8,229,,,,
19,up,Chlyklass,Wieso immer mir? (Deluxe Version),22,16,206,,,,
20,down,Kollegah,Imperator (Super Deluxe Edition),16,16,217,,,,
21,-,EKR,Blaus Bluet,-,21,1,,,,
22,down,Maître Gims,Subliminal la face cachée,20,18,193,,,,
23,-,Hugo (TSR),La Pluie,-,23,1,,,,
24,down,Orelsan,La fête est finie,17,17,172,,,,
25,-,SCH,JVLIVS Prequel : Giulio,-,25,1,,,,
26,-,Niko B,dog eat dog food world,-,26,1,,,,
27,-,Bktherula,LVL5 P2,-,27,1,,,,
28,-,Ayaz Erdoğan,Zifiri,-,28,1,,,,
29,down,Eminem,Kamikaze,21,6,220,92,2020-01-26,92,2020-01-26
30,down,Breitbild,Breitbild,18,18,168,,,,
31,-,Otis Zola,Leavin' Birds,-,31,1,,,,
32,-,DJ Payback Garcia,Hecho en Aztlan 3,-,32,1,,,,
33,-,Phumaso & Smack,XV,-,33,1,,,,
34,-,Pounds448 & Spittzwell,T.O.N.Y. 2 (Director's Cut),-,34,1,,,,
35,-,EKR,Grigor Fakalaja,-,35,1,,,,
36,-,Ferris MC,Mortal Comeback,-,36,1,,,,
37,-,Vale Pain,Vp Drive 1,-,37,1,,,,
38,-,Deep meditation,Study Music - EP,-,38,1,,,,
