Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",3,1,3,,,,
2,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),1,1,9,,,,
3,up,Edmundsson,Distant Call,47,3,2,,,,
4,up,Henrik Lindstrand,Syrsor,80,4,2,,,,
5,up,Henrik Lindstrand,Stora Huset,35,5,2,,,,
6,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,58,6,2,,,,
7,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",2,2,3,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,52,,,,
9,up,MettaForm,Lumenary,52,9,2,,,,
10,up,Elin Lilja,Waves,55,10,2,,,,
11,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),5,2,4,,,,
12,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,2,27,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,52,,,,
14,down,Ola Gjeilo,Autumn,11,1,6,,,,
15,up,Henrik Lindstrand,Stjärnvägar II,61,15,2,,,,
16,down,Agnes Fredenberg,Dim Lights,7,7,3,,,,
17,down,Neil Cowley,Eureka Pulse,8,2,5,,,,
18,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",10,2,9,,,,
19,down,Ludovico Einaudi,Nuvole bianche,15,5,52,,,,
20,down,Laurence Ipsum,Silence Will Fall,12,11,3,,,,
21,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",13,3,9,,,,
22,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",16,16,3,,,,
23,down,Jef Martens,Always You Somehow,14,7,4,,,,
24,down,Dirk Maassen,Peace of Mind,17,2,7,,,,
25,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",24,6,6,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,4,52,,,,
27,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",18,9,4,,,,
28,down,Annelie,October,21,9,5,,,,
29,down,Laurence Ipsum,Hedgehog Hill,22,3,5,,,,
30,down,Fırat Akarcalı,Pure,20,6,5,,,,
31,-,Sofiane Pamart,Berlin,-,1,1,,,,
32,down,Bertrand Chamayou,Song for Octave,23,23,3,,,,
33,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],26,1,7,,,,
34,down,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),4,4,3,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,12,52,,,,
36,down,White Noise,White Noise 1 Hour Long,29,1,21,,,,
37,up,Alexis Ffrench,Dreamland (Solo Piano Version),41,3,8,,,,
38,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,6,52,,,,
39,down,Stephan Berg,Sad Song,27,11,5,,,,
40,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",31,9,5,,,,
41,down,Maurice Sawin,Riverflow,25,18,4,,,,
42,down,Maria Holloway,Radiance,32,13,5,,,,
43,-,Josefine,Ecce Homo,-,2,1,,,,
44,down,Alexis Ffrench,Footprints in the Sand,34,3,7,,,,
45,down,MILNO,Élégie,36,8,6,,,,
46,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,4,1,,,,
47,down,Peter Sandberg,Treasure,37,7,6,,,,
48,-,Stephan Berg,Follow Your Heart,-,3,1,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,13,52,,,,
50,down,Ólafur Arnalds & Bonobo,Loom,9,3,3,,,,
51,up,The Piano Guys,A Thousand Years,56,13,52,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,54,22,52,,,,
53,down,Ludovico Einaudi,Una Mattina,49,14,52,,,,
54,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",53,5,7,,,,
