Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",13,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,56,,,,
3,up,Víkingur Ólafsson,For Jóhann,27,3,7,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,56,,,,
5,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",42,5,2,,,,
6,up,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",34,6,2,,,,
7,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),40,7,5,,,,
8,up,"Black Violin, Kevin Marcus Sylvester, Phil Beaudreau & Wilner Baptiste",Give Thanks,86,8,2,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,4,56,,,,
10,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",21,2,7,,,,
11,up,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",45,11,2,,,,
12,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,36,12,2,,,,
13,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,79,13,2,,,,
14,up,Francesco Tristano,Cage: In A Landscape,46,14,2,,,,
15,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",10,1,7,,,,
16,down,Ludovico Einaudi,Nuvole bianche,11,5,56,,,,
17,up,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",51,17,2,,,,
18,-,Sofiane Pamart,San Francisco,-,1,1,,,,
19,up,Víkingur Ólafsson,The Arts and the Hours,47,5,7,,,,
20,down,Ólafur Arnalds & Bonobo,Loom,12,3,7,,,,
21,up,Víkingur Ólafsson,Prelude in G Major,60,10,2,,,,
22,up,Hideyuki Hashimoto,Es,77,3,12,,,,
23,up,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",59,23,2,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,12,56,,,,
25,up,歐拉夫森,Reflection,63,25,2,,,,
26,up,Joep Beving,Ab Ovo,70,16,4,,,,
27,up,White Noise,White Noise 1 Hour Long,33,1,25,,,,
28,up,Ralph van Raat,The Gift of Song: Night Music,68,28,2,,,,
29,up,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",69,29,2,,,,
30,down,Alexis Ffrench,A Time for Giving,3,3,3,,,,
31,up,The Piano Guys,A Thousand Years,44,13,56,,,,
32,down,Belle Chen,You See,6,5,3,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,13,56,,,,
34,down,Stephan Moccio,Winter Waltz,5,2,4,,,,
35,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,6,56,,,,
36,down,Christian Löffler,Pastoral,29,29,3,,,,
37,up,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,73,37,2,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,22,56,,,,
39,-,Idris Thomas,Archie's Theme,-,6,1,,,,
40,up,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),81,40,2,,,,
41,-,Simeon Walker,"Speak, Pt. 1",-,7,1,,,,
42,up,Laurence Ipsum,Silence Will Fall,54,11,7,,,,
43,-,MILNO,Soirée,-,12,1,,,,
44,down,Martin Kohlstedt,JUL,1,1,4,,,,
45,up,Ludovico Einaudi,Una Mattina,48,14,56,,,,
46,-,London Symphony Orchestra & John Hollingsworth,Dance of the Sugar Plum Fairy,-,27,1,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,2,31,,,,
48,down,Cécile Seraud,Life,8,8,3,,,,
49,up,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",91,49,2,,,,
50,down,Henrik Lindstrand,Syrsor,37,4,6,,,,
51,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",9,9,3,,,,
52,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,47,1,,,,
53,-,Peter Breiner,A Little Snowflake,-,21,1,,,,
54,up,Víkingur Ólafsson,Études: No. 5,88,54,2,,,,
55,up,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,87,55,2,,,,
56,up,Roedelius & Arnold Kasar,Rolling,83,56,2,,,,
57,up,Ludovico Einaudi,Divenire,71,23,55,,,,
58,-,Laurence Ipsum,Not Dark Yet,-,9,8,,,,
59,up,The Piano Guys,Beethoven's 5 Secrets,78,40,55,,,,
60,up,The Piano Guys,You Say,80,60,2,,,,
61,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",57,5,55,,,,
62,down,Agnes Fredenberg,Across the Stars,14,14,3,,,,
63,-,Chloe Flower,Carol of the Bells,-,24,1,,,,
64,-,Annelie,Amos,-,64,1,,,,
65,down,Idris Thomas,April 15,15,15,3,,,,
66,down,Wayne Marshall,A Child's Lullaby (Arr. for piano),17,17,3,,,,
67,-,Sergio Díaz De Rojas,Mundo Flotante,-,54,1,,,,
68,down,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),67,4,7,,,,
69,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,14,51,,,,
70,up,Ludovico Einaudi,I giorni,92,43,56,,,,
71,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,23,7,,,,
72,-,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),-,16,6,,,,
73,up,The Piano Guys,Perfect,89,43,56,,,,
74,-,Ludovico Einaudi,Primavera,-,39,37,,,,
75,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",-,33,6,,,,
76,-,Andrea Bocelli,Besame mucho,-,29,54,,,,
77,-,MettaForm,Slow Motion,-,77,1,,,,
78,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",24,4,5,,,,
79,up,Ludovico Einaudi,Fly,90,66,32,,,,
80,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",-,20,1,,,,
81,-,Dmitry Evgrafov,Serein,-,61,1,,,,
82,-,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",-,82,1,,,,
83,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",97,40,53,,,,
84,down,Sofiane Pamart,Berlin,16,1,5,,,,
85,-,Pascal Schumacher,Sol,-,10,1,,,,
86,-,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",-,25,2,,,,
87,down,Ólafur Arnalds,Spiral,64,25,4,,,,
88,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,31,53,,,,
89,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,13,3,,,,
90,down,The Piano Guys,Someone You Loved,85,85,4,,,,
91,-,Alexis Ffrench,Feliz Navidad,-,52,1,,,,
92,-,The Piano Guys,The Cello Song,-,5,24,,,,
93,-,London Brass,Es Ist Ein Ros' Entsprungen,-,37,3,,,,
94,-,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",-,22,4,,,,
95,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",76,59,52,,,,
96,down,Ólafur Arnalds,Still / Sound,84,7,4,,,,
97,-,Pablo Sainz Villegas,Adelita,-,84,1,,,,
98,-,Henrik Lindstrand,Stora Huset,-,5,3,,,,
99,-,Pablo Sainz Villegas,Spanish Romance,-,99,1,,,,
100,-,Charlie Siem & Itamar Golan,"Chanson de Nuit and Chanson de Matin, Op. 15: II. Chanson de Matin",-,100,1,,,,
