Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),3,1,2,,,,
2,up,Rammstein,Zick Zack,7,2,2,,,,
3,down,Rammstein,Zeit,2,2,6,,,,
4,down,Bryan Adams,So Happy It Hurts,1,1,23,,,,
5,up,Queen,We Will Rock You,5,1,103,,,,
6,up,Metallica,Nothing Else Matters,16,1,30,,,,
7,up,Måneskin,Beggin,15,1,44,,,,
8,up,Queen,Bohemian Rhapsody,11,1,122,,,,
9,-,Die Toten Hosen,Tage wie diese,-,1,114,,,,
10,up,Queen,We Are the Champions,22,3,94,,,,
11,up,Queen,I Want To Break Free,13,3,87,,,,
12,up,Scorpions,Rock Believer,35,5,10,,,,
13,down,AC/DC,Hells Bells,12,2,103,,,,
14,-,Metallica,Enter Sandman,-,14,15,,,,
15,up,Die Toten Hosen,"Wort zum Sonntag (""70 ist die neue 60, Ihr Lutscher!"" - Version)",41,15,2,,,,
16,-,Five Finger Death Punch,AfterLife,-,16,1,,,,
17,-,Joe Satriani,Sahara,-,17,1,,,,
18,up,4 Non Blondes,What's Up?,66,1,90,,,,
19,up,AC/DC,Back In Black,71,11,62,,,,
20,down,Electric Callboy,Spaceman (feat. FiNCH),8,8,2,,,,
21,-,Kiss,I Was Made for Lovin' You,-,1,57,,,,
22,-,Toto,Hold the Line,-,17,22,,,,
23,-,The Who,Bell Boy,-,23,1,,,,
24,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,90,6,58,,,,
25,-,Natacha,"Hallo hallo (Selav, selav)",-,21,1,,,,
26,-,77 Bombay Street,Up In the Sky,-,1,118,,,,
27,down,Passenger,Let Her Go,25,1,97,,,,
28,down,Status Quo,Whatever You Want,17,14,35,,,,
29,-,Lana Del Rey,Video Games,-,6,85,,,,
30,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,30,1,,,,
31,-,Guns N' Roses,November Rain,-,7,72,,,,
32,down,Clara Luciani,Le reste,21,1,49,,,,
33,up,The Cranberries,Zombie,56,3,56,,,,
34,-,Ronnie Romero,Play That Game Tonight,-,34,1,,,,
35,-,Survivor,Eye of the Tiger,-,16,15,,,,
36,-,SkogRå,Drum Meditation (Live),-,36,1,,,,
37,down,AC/DC,Thunderstruck,18,3,105,70,2019-11-17,63,2019-12-08
38,-,Billy Idol,Bitter Taste,-,8,18,,,,
39,-,Bloodhound Gang,The Bad Touch,-,17,11,,,,
40,-,Chris Rea,Auberge (2001 Edit),-,40,1,,,,
41,up,Brandi Carlile,The Story,86,13,16,,,,
42,-,The Rolling Stones,Sympathy for the Devil,-,21,15,,,,
43,-,Queen,I Want It All,-,11,19,,,,
44,-,Motörhead,Overkill (Live at Hammersmith),-,44,1,,,,
45,down,Disturbed,The Sound of Silence,4,1,122,,,,
46,up,Sasha,If You Believe,74,31,4,,,,
47,-,Europe,The Final Countdown,-,2,72,,,,
48,-,Megawatt,Felsafescht,-,2,7,,,,
49,up,AC/DC,Highway to Hell,55,1,115,,,,
50,up,Marianne Faithfull,The Ballad of Lucy Jordan,54,14,17,,,,
51,-,Dave Edmunds,Ju Ju Man,-,51,1,,,,
52,-,Robin Thicke,Angels,-,52,1,,,,
53,-,Dave Edmunds,Here Comes the Weekend,-,53,1,,,,
54,up,Clara Luciani,Amour toujours,75,13,6,,,,
55,up,Styx,Boat on the River,64,34,6,,,,
56,-,David Bowie,Space Oddity (1999 Remaster),-,47,8,,,,
57,-,The Beatles,Here Comes the Sun,-,55,8,,,,
58,-,Chris de Burgh,Love's Got a Hold on Me,-,58,1,,,,
59,-,Udo Lindenberg,Kompass,-,2,11,,,,
60,-,Aerosmith,I Don't Want to Miss a Thing,-,60,1,,,,
61,-,Rauhbein,Auf die Freundschaft,-,61,1,,,,
62,down,Scorpions,Wind of Change,45,3,84,,,,
63,-,Van Morrison,Across the Bridge Where Angels Dwell,-,63,1,,,,
64,-,Gölä & Band,Schwan,-,5,16,,,,
65,-,Machine Head,CHØKE ØN THE ASHES ØF YØUR HATE,-,65,1,,,,
66,-,Fight The Fade,Monster,-,66,1,,,,
67,-,The Neal Morse Band,Bridge over Troubled Water,-,67,1,,,,
68,-,Agatha Christie,Истерика,-,68,1,,,,
69,down,Polo Hofer & Die Schmetterband,Alperose,40,7,14,,,,
70,up,Foreigner,I Want to Know What Love Is,73,9,50,,,,
71,-,Téléphone,Cendrillon,-,71,1,,,,
72,-,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",-,4,7,,,,
73,-,Agatha Christie,Два корабля (Remix),-,73,1,,,,
74,-,Led Zeppelin,Stairway to Heaven,-,5,54,,,,
75,-,Maddison,Fire,-,75,1,,,,
76,-,Guns N' Roses,Paradise City,-,17,22,,,,
77,-,Sunami,Die Slow,-,77,1,,,,
78,down,Rod Stewart,Sailing,57,3,55,,,,
79,-,Boiling Point,God Only Knows,-,79,1,,,,
80,-,Agatha Christie,Чудеса,-,80,1,,,,
81,-,Toploader,Dancing In the Moonlight,-,16,11,,,,
82,-,Service Fun,Grosse Descente,-,82,1,,,,
83,-,Dave Edmunds,Generation Rumble,-,83,1,,,,
84,-,The Police,Every Breath You Take,-,1,53,,,,
85,-,"Hook, Line and Sinker",Nurija,-,85,1,,,,
86,-,U2,With or Without You,-,29,11,,,,
87,-,Rage Against the Machine,Killing In the Name,-,16,31,,,,
88,-,Bob Dylan,Blowin' In the Wind,-,21,16,,,,
89,-,Billy Joel,Uptown Girl,-,64,2,,,,
90,-,DE'WAYNE & POORSTACY,DIE OUT HERE (feat. POORSTACY),-,90,1,,,,
91,-,Gerry Rafferty,Baker Street,-,24,13,,,,
92,-,The Franklin Electric,Unsatisfied,-,92,1,,,,
93,-,Palisades,My Consequences,-,93,1,,,,
94,-,Van Halen,Jump,-,4,30,,,,
95,-,Bon Jovi,Livin' On a Prayer,-,5,33,,,,
96,down,Nirvana,Smells Like Teen Spirit,39,15,21,,,,
97,-,The Rolling Stones,Going to a Go-Go (Live),-,97,1,,,,
98,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,29,,,,
99,-,Schandmaul,Königsgarde (feat. Saltatio Mortis & Ben Metzner),-,99,1,,,,
100,-,Unheilig,Geboren um zu leben,-,5,87,,,,
