Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,8,1,180,,,,
2,up,Disturbed,The Sound of Silence,18,1,209,,,,
3,up,77 Bombay Street,Up In the Sky,4,1,211,,,,
4,up,Die Toten Hosen,Tage wie diese,6,1,206,,,,
5,-,Eagles,Hotel California,-,1,159,,,,
6,down,AC/DC,Highway to Hell,2,1,195,,,,
7,up,Kid Rock,All Summer Long,76,5,158,,,,
8,up,Gotthard,Heaven,10,2,192,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,11,2,141,,,,
10,-,Europe,The Final Countdown,-,2,115,,,,
11,up,77 Bombay Street,I Love Lady Gaga,16,8,97,,,,
12,-,AC/DC,Thunderstruck,-,3,165,70,2019-11-17,63,2019-12-08
13,up,LINKIN PARK,Burn It Down,17,8,102,,,,
14,up,Gnarls Barkley,Crazy,23,11,96,,,,
15,-,AC/DC,Hells Bells,-,2,168,,,,
16,up,Die Toten Hosen,Altes Fieber,99,7,57,,,,
17,-,LINKIN PARK,What I've Done,-,10,47,,,,
18,-,Daniel Powter,Bad Day,-,18,31,,,,
19,-,Polo Hofer & Die Schmetterband,Alperose,-,7,37,,,,
20,down,ZüriWest,Loch dür Zyt,7,1,10,,,,
21,-,Gotthard,"One Life, One Soul",-,9,46,,,,
22,-,AC/DC,T.N.T.,-,4,91,,,,
23,down,Rod Stewart,Sailing,14,3,89,,,,
24,down,Queen,We Will Rock You,5,1,158,,,,
25,-,Lovebugs,Avalon (Featuring Lene Marlin),-,25,8,,,,
26,-,Elvis Presley,Jailhouse Rock,-,10,28,,,,
27,-,Talisman,Save Our Love,-,27,1,,,,
28,down,Dire Straits,Sultans of Swing,27,9,55,,,,
29,-,Nickelback,Lullaby,-,19,19,,,,
30,-,The Rolling Stones,Sweet Sounds Of Heaven,-,1,16,,,,
31,-,77 Bombay Street,Long Way,-,30,8,,,,
32,-,ZüriWest,I schänke dir mis Härz,-,9,28,,,,
33,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,33,4,,,,
34,-,Gölä & Band,Schwan,-,5,30,,,,
35,-,Måneskin,VALENTINE,-,2,8,,,,
36,-,Journey,Don't Stop Believin',-,6,107,,,,
37,-,The Rolling Stones,Angry,-,1,20,,,,
38,-,Status Quo,Whatever You Want,-,14,54,,,,
39,-,Led Zeppelin,Immigrant Song,-,27,10,,,,
40,-,Queen,The Show Must Go On,-,6,87,,,,
41,down,Scorpions,Wind of Change,22,3,132,,,,
42,-,Bon Jovi,Livin' On a Prayer,-,5,62,,,,
43,-,Slowme,silence,-,43,1,,,,
44,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,96,,,,
45,-,LINKIN PARK,In the End,-,10,43,,,,
46,-,Starship,Nothing's Gonna Stop Us Now,-,22,15,,,,
47,-,Faith Head,Aberrations of Reality,-,47,1,,,,
48,-,Kenny Rogers,The Gambler,-,14,15,100,2020-03-22,100,2020-03-22
49,-,2DaCore,Kiss of the Dawn,-,49,1,,,,
50,-,Led Zeppelin,Black Dog,-,50,2,,,,
51,-,Point Blank,Made of Stone,-,51,1,,,,
52,-,Faith Head,When the Dominos Fall,-,52,1,,,,
53,-,The Devils,Killer's Kiss,-,53,1,,,,
54,-,JOHN PARR,St. Elmo's Fire (Live),-,54,1,,,,
55,-,Slower,The Antichrist,-,55,1,,,,
56,-,Mark Knopfler,Ahead Of The Game,-,3,1,,,,
57,-,Die Ärzte,Manchmal haben Frauen ...,-,51,3,,,,
58,-,Marthe,To Ruined Altars,-,58,1,,,,
59,-,Point Blank,Let Her Go,-,59,1,,,,
60,-,ILLUMISHADE,Here We Are,-,60,2,,,,
61,-,Eric Clapton & B.B. King,Riding with the King,-,61,1,,,,
62,-,Black Suit Cherry,Sandy BOOM,-,62,1,,,,
63,-,Tower,Prince of Darkness,-,63,1,,,,
64,-,The 4 Windows,Nivram,-,64,1,,,,
65,-,F.F.F.,I'm There,-,65,1,,,,
66,-,Queen,I Want It All,-,11,23,,,,
67,-,Die Ärzte,Für immer (Live),-,67,1,,,,
68,-,Tower,Blood Moon,-,68,1,,,,
69,-,Charlotte Wessels & Alissa White-Gluz,Fool's Parade,-,69,1,,,,
70,-,INXS,Bitter Tears,-,70,1,,,,
71,-,Bon Jovi,Runaway,-,29,20,,,,
72,-,John Mellencamp,One More Trick,-,72,1,,,,
73,-,From Ashes to New,Barely Breathing (feat. Against The Current),-,46,1,,,,
74,-,The Beatles,Help! (2015 Stereo Mix),-,56,2,,,,
75,-,John Mellencamp,Orpheus Descending,-,75,1,,,,
76,-,The Neptune Power Federation,Madly in Love,-,76,1,,,,
77,-,Marthe,Married To a Grave,-,77,1,,,,
78,-,Ayron Jones,My America,-,78,1,,,,
79,-,Jeris Johnson & BOI WHAT,Battling My Demons,-,79,1,,,,
80,-,League of Distortion,Wolf Or Lamb,-,80,1,,,,
81,-,The Neptune Power Federation,Opium Den,-,81,1,,,,
82,-,Ayron Jones,Strawman,-,82,1,,,,
83,-,Stretch,You Can't Beat Your Brain for E,-,83,1,,,,
84,-,Memphis May Fire,Misery,-,84,1,,,,
85,-,Garbage,Stupid Girl (2015 - Remaster),-,85,1,,,,
86,-,Keith Richards & Keith Richards & The X-Pensive Winos,Take It So Hard (Live),-,86,1,,,,
87,-,From Ashes to New,Bulletproof (feat. Johnny 3 Tears),-,87,1,,,,
88,-,North Mississippi Allstars,Up and Rolling,-,88,1,,,,
89,-,Edguy,Down to the Devil,-,89,1,,,,
90,-,The Notorious Cherry Bombs,Forever Someday,-,90,1,,,,
91,-,Status Quo,Blues and Rhythm,-,91,1,,,,
92,-,Nazareth,Love Hurts (Single Edit),-,92,1,,,,
93,-,Toto,"You Better Hang Up (with Don Henley) [with Don Henley] [with Don Henley] [Live: Universal Amphitheater, LA 14 Dec '92]",-,93,1,,,,
94,-,Orbit Culture,Obsession,-,94,1,,,,
95,-,Viletongue,Paynekiller,-,95,1,,,,
96,-,Kool and Together,Hey Now Baby,-,96,1,,,,
97,-,The Alarm,Knocking On Heaven's Door (Live),-,97,1,,,,
98,-,Nickelback,Gotta Be Somebody,-,27,1,,,,
99,-,Nickelback,Rockstar,-,28,14,,,,
100,-,Nickelback,When We Stand Together,-,19,4,,,,
