Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,2,1,4,,,,
2,down,Queen,Face It Alone,1,1,3,,,,
3,up,Bruce Springsteen,Nightshift,4,1,3,,,,
4,-,Ultimo,Ti va di stare bene,-,4,1,,,,
5,-,Nita Strauss & Alissa White-Gluz,The Wolf You Feed,-,5,1,,,,
6,-,Jerry Lee Lewis,Great Balls of Fire,-,6,1,,,,
7,up,Metallica,Nothing Else Matters,16,1,56,,,,
8,down,Gotthard,Heaven,7,2,129,,,,
9,-,Bruce Springsteen,Don't Play That Song,-,4,1,,,,
10,down,77 Bombay Street,Up In the Sky,3,1,145,,,,
11,up,Passenger,Let Her Go,19,1,122,,,,
12,down,Die Toten Hosen,Tage wie diese,11,1,140,,,,
13,up,Lana Del Rey,Video Games,15,6,109,,,,
14,up,Unheilig,Geboren um zu leben,17,5,110,,,,
15,up,Kid Rock,All Summer Long,18,5,96,,,,
16,up,AC/DC,Highway to Hell,20,1,139,,,,
17,down,U.S.A. for Africa,We Are the World,14,1,116,,,,
18,up,Queen,Bohemian Rhapsody,44,1,145,,,,
19,down,Parkway Drive,Darker Still,5,5,5,,,,
20,-,John Miles,Music,-,1,36,,,,
21,up,Måneskin,I WANNA BE YOUR SLAVE,66,1,52,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,100,2,80,,,,
23,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,14,19,,,,
24,-,77 Bombay Street,I Love Lady Gaga,-,8,49,,,,
25,-,Disturbed,The Sound of Silence,-,1,143,,,,
26,-,Måneskin,Torna a casa,-,7,19,,,,
27,-,Guns N' Roses,November Rain,-,7,89,,,,
28,-,Linkin Park & Jay-Z,Numb / Encore,-,25,19,,,,
29,-,AC/DC,T.N.T.,-,4,74,,,,
30,-,Don Henley,The Boys of Summer,-,9,20,92,2019-10-13,92,2019-10-13
31,-,Queen,A Kind of Magic,-,30,17,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,62,6,74,,,,
33,-,Simple Minds,Vision Thing,-,33,1,,,,
34,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,34,4,,,,
35,-,John Mayer,Roll It on Home,-,35,1,,,,
36,-,Blondie,One Way Or Another,-,36,1,,,,
37,-,Indochine,L'aventurier,-,4,16,,,,
38,-,Nickelback,San Quentin,-,12,3,,,,
39,-,Simple Minds,Solstice Kiss,-,39,1,,,,
40,-,Bruce Springsteen,Jack of All Trades,-,40,1,,,,
41,-,The Police,Every Breath You Take,-,1,68,,,,
42,-,Simple Minds,The Walls Came Down,-,42,1,,,,
43,-,Silbermond,Das Beste (Single Version),-,43,2,,,,
44,-,The Beatles,Eleanor Rigby (2022 Mix),-,44,1,,,,
45,-,"The Retaliators, Mötley Crüe & Asking Alexandria",The Retaliators Theme (21 Bullets) [feat. Ice Nine Kills & From Ashes to New],-,45,1,,,,
46,-,Journey,Don't Stop Believin',-,6,78,,,,
47,-,Y&T,Summertime Girls,-,47,1,,,,
48,-,Mt. Joy,Bathroom Light,-,48,1,,,,
49,-,The New Geometry,Singularity,-,49,1,,,,
50,-,My Sun And Stars,New World,-,50,1,,,,
51,-,The Pogues,Dirty Old Town,-,1,12,,,,
52,-,Mötley Crüe,Home Sweet Home (Live),-,52,1,,,,
53,-,Starship,Nothing's Gonna Stop Us Now,-,22,9,,,,
54,down,Tom Odell,Another Love,29,7,10,,,,
55,-,The Beatles,Good Day Sunshine (2022 Mix),-,55,1,,,,
56,-,WILLOW,Falling Endlessly,-,56,1,,,,
57,-,Quatermass,Good Lord Knows,-,57,1,,,,
58,-,U2,Elvis Presley and America,-,58,1,,,,
59,-,Volbeat,Temple Of Ekur,-,45,6,,,,
60,-,Jimmy Eat World,Place Your Debts,-,60,1,,,,
61,-,The Beatles,Paperback Writer (2022 Stereo Mix),-,61,1,,,,
62,-,Spacemen 3,Revolution,-,62,1,,,,
63,-,Ultimo,Vieni nel mio cuore,-,1,20,,,,
64,-,Trick or Treat,5 Samurai,-,64,1,,,,
65,-,Saint Chaos & Sam Tinnesz,Walk - Acoustic,-,65,1,,,,
66,-,The Word Alive,Consider It Mutual,-,66,1,,,,
67,-,Kiss,Dark Light,-,67,1,,,,
68,-,Devin Townsend,Lightworker,-,68,1,,,,
69,-,AC/DC,Hells Bells,-,2,122,,,,
70,-,The Word Alive,The Wretched,-,70,1,,,,
71,-,Bruce Springsteen,State Trooper,-,71,1,,,,
72,-,Midnight Oil,Beds Are Burning,-,11,33,,,,
73,-,Iggy Pop,Frenzy,-,73,1,,,,
74,-,Sorcerer,When Death Calls,-,74,1,,,,
75,-,Dweezil Zappa,Watermelon in Easter Hay (Live),-,75,1,,,,
76,-,Patent Ochsner,Fischer,-,12,13,,,,
77,-,We Are Scientists,Less From You,-,77,1,,,,
78,-,Jerry Lee Lewis,The Rock & Roll Medley,-,78,1,,,,
79,-,Scorpions,Still Loving You,-,3,77,,,,
80,-,Warren Zeiders & Sueco,Ride It Hard,-,80,1,,,,
81,-,Jerry Lee Lewis,Whole Lotta Shakin' Going on,-,81,1,,,,
82,-,Nightwish,Imaginaerum,-,82,1,,,,
83,-,Michael Bormann's Jaded Hard,Hysteria - Wrong and Right,-,83,1,,,,
84,-,Ayreon,Back on Planet Earth,-,84,1,,,,
85,-,Michael Bormann's Jaded Hard,Domino,-,85,1,,,,
86,-,Duran Duran,Ordinary World,-,36,6,,,,
87,-,Michael Bormann's Jaded Hard,Just Wanna Fall in Love,-,87,1,,,,
88,-,Ayreon,Computer Eyes,-,88,1,,,,
89,-,Fleetwood Mac,Little Lies,-,8,10,,,,
90,-,The Carburetors,Rock 'n Roll Is King,-,90,1,,,,
91,-,LINKIN PARK,Burn It Down,-,8,52,,,,
92,-,Michael Bormann's Jaded Hard,Power to Win,-,92,1,,,,
93,-,Simple Minds,Alive and Kicking,-,37,4,,,,
94,-,Liliac,Not Afraid (Extended Version),-,94,1,,,,
95,-,Uriah Heep,Between Two Worlds,-,95,1,,,,
96,-,Antillia,From the Ash,-,96,1,,,,
97,-,dArtagnan,Westwind,-,97,1,,,,
98,down,Eagles,Hotel California,21,1,119,,,,
99,down,Scorpions,Wind of Change,34,3,105,,,,
100,-,Gnarls Barkley,Crazy,-,11,48,,,,
