Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,7,,,,
3,up,Clara Luciani,Le reste,3,1,13,,,,
4,up,Måneskin,ZITTI E BUONI,4,2,10,,,,
5,up,Queen,We Are the Champions,10,3,61,,,,
6,up,AC/DC,Thunderstruck,12,3,74,70,2019-11-17,63,2019-12-08
7,up,Die Toten Hosen,Tage wie diese,11,1,80,,,,
8,down,Metallica,Nothing Else Matters,6,1,88,,,,
9,-,AC/DC,Highway to Hell,-,1,82,,,,
10,-,Eagles,Hotel California,-,1,70,,,,
11,up,The Beatles,Here Comes the Sun (2019 Mix),37,11,4,,,,
12,up,77 Bombay Street,Up In the Sky,15,1,80,,,,
13,up,Volbeat,Wait A Minute My Girl,26,3,6,,,,
14,up,Queen,We Will Rock You,19,1,70,,,,
15,up,Lana Del Rey,Video Games,27,6,53,,,,
16,-,Rod Stewart,Sailing,-,3,41,,,,
17,-,Disturbed,The Sound of Silence,-,1,85,,,,
18,down,Passenger,Let Her Go,17,1,63,,,,
19,-,Phil Collins,In the Air Tonight,-,2,38,,,,
20,-,Midnight Oil,Beds Are Burning,-,11,26,,,,
21,-,Metallica,Enter Sandman,-,7,52,,,,
22,-,Måneskin,Le parole lontane,-,22,1,,,,
23,-,The Rolling Stones,Paint It Black,-,17,15,,,,
24,-,Rammstein,DEUTSCHLAND,-,1,43,,,,
25,-,Sinplus,Private Show (My RnR),-,13,4,,,,
26,-,Van Halen,Jump,-,4,21,,,,
27,up,Unheilig,Geboren um zu leben,91,5,57,,,,
28,up,Gotthard,Heaven,62,2,71,,,,
29,down,The Doors,Riders On the Storm,14,14,9,,,,
30,down,Queen,Bohemian Rhapsody,9,1,83,,,,
31,down,The Doors,Light My Fire,25,25,3,,,,
32,-,Olivea Rodriqo,Good 4 You,-,32,1,,,,
33,-,Indochine & Christine and the Queens,3SEX,-,1,25,,,,
34,-,ZüriWest,I schänke dir mis Härz,-,9,10,,,,
35,-,Guns N' Roses,November Rain,-,7,51,,,,
36,down,Baschi,Bring En Hei,2,2,14,,,,
37,-,Nazareth,Dream On,-,21,13,,,,
38,-,Pink Floyd,Wish You Were Here,-,2,33,,,,
39,-,LINKIN PARK,What I've Done,-,10,7,,,,
40,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,31,4,,,,
41,down,Don Henley,The Boys of Summer,34,9,15,92,2019-10-13,92,2019-10-13
42,-,Gotthard,"One Life, One Soul",-,9,17,,,,
43,up,Queen,The Show Must Go On,43,6,48,,,,
44,-,Rage Against the Machine,Killing In the Name,-,16,20,,,,
45,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,1,63,,,,
46,-,Metallica,Holier Than Thou (Pre-Production Rehearsal),-,46,1,,,,
47,-,Evanescence,My Immortal (Band Version),-,47,2,,,,
48,-,Supertramp,Breakfast In America,-,28,12,,,,
49,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,33,,,,
50,-,Aerosmith,Dream On,-,5,6,,,,
51,-,Foreigner,I Want to Know What Love Is,-,9,37,,,,
52,-,AC/DC,You Shook Me All Night Long,-,12,21,,,,
53,-,LINKIN PARK,In the End,-,10,11,,,,
54,down,Queen,Don't Stop Me Now,8,2,67,,,,
55,down,AC/DC,Back In Black,45,11,45,,,,
56,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,56,1,,,,
57,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,20,,,,
58,-,BANDABASTARD,Sign of the Times?,-,58,1,,,,
59,-,Creedence Clearwater Revival,Fortunate Son,-,17,11,,,,
60,-,Extreme,More Than Words,-,41,2,,,,
61,-,No Doubt,Don't Speak,-,21,4,,,,
62,-,Metallica,The Unforgiven,-,18,22,,,,
63,down,Måneskin,Torna a casa,7,7,4,,,,
64,-,Elvis Presley,Can't Help Falling In Love,-,28,9,,,,
65,-,Donovan,Sunshine Superman,-,65,1,,,,
66,down,Måneskin,Morirò da re,32,29,2,,,,
67,-,Roxy Music,More Than This,-,45,3,,,,
68,-,Brandi Carlile,The Story,-,13,9,,,,
69,-,Lost Boyz,Me and My Crazy World,-,69,1,,,,
70,-,Snow Patrol,Run,-,70,1,,,,
71,-,Ten Years After,My Baby Left Me (2017 Remaster),-,71,1,,,,
72,-,A.R. & Machines,Station 4: As If I Had Seen All This Before,-,72,1,,,,
73,down,Weezer,Island In the Sun,13,13,6,,,,
74,-,Queen,In the Space Capsule (The Love Theme),-,74,1,,,,
75,-,Rehab,1980,-,75,1,,,,
76,-,U.S.A. for Africa,We Are the World,-,1,64,,,,
77,-,Big Mountain,"Baby, I Love Your Way",-,31,1,,,,
78,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,27,,,,
79,down,Creedence Clearwater Revival,Bad Moon Rising,50,24,7,,,,
80,-,Don Mclean,American Pie,-,20,1,,,,
81,-,The Band,Don't Do It (Live At The Academy Of Music / 1971),-,81,1,,,,
82,-,Franco Francesco & Daniele Megna,Bella Milan,-,82,1,,,,
83,-,The Offspring,Pretty Fly (For a White Guy),-,22,7,,,,
84,-,Foreigner,That Was Yesterday,-,28,3,,,,
85,-,Gold Star,Surrender,-,85,1,,,,
86,-,Saltatio Mortis,My Mother Told Me,-,67,2,,,,
87,down,LINKIN PARK,CASTLE OF GLASS,69,2,40,,,,
88,-,The Lightning Seeds,Three Lions (Original Version),-,75,2,,,,
89,-,Sam Himself,What It's Worth,-,38,1,,,,
90,-,77 Bombay Street,I Love Lady Gaga,-,8,22,,,,
91,-,Smoke Bellow,Fee Fee,-,91,1,,,,
92,down,Guns N' Roses,Knockin' On Heaven's Door,73,3,65,,,,
93,-,Agnetha Fältskog,One Way Love,-,93,1,,,,
94,-,TLMT,Be With You All Night,-,94,1,,,,
95,-,Frankie Goes to Hollywood,Relax,-,40,2,,,,
96,-,Queen,Fat Bottomed Girls,-,96,1,,,,
97,-,Måneskin,Somebody Told Me,-,21,1,,,,
98,-,TLMT,Break the Chain,-,98,1,,,,
99,-,Heart,All I Wanna Do Is Make Love to You,-,99,1,,,,
100,-,Megadeth,Promises,-,100,1,,,,
