Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Gabriel,Road to Joy (Bright-Side Mix),14,1,2,,,,
2,-,Peter Gabriel,I/O (Bright-Side Mix),-,2,4,,,,
3,up,Måneskin,THE LONELIEST,41,1,36,,,,
4,-,Queen,We Are the Champions,-,3,127,,,,
5,-,Hecht,Tanze Tanze,-,5,7,,,,
6,up,77 Bombay Street,Up In the Sky,6,1,177,,,,
7,up,AC/DC,Hells Bells,24,2,145,,,,
8,down,Die Toten Hosen,Tage wie diese,7,1,172,,,,
9,down,Kid Rock,All Summer Long,8,5,128,,,,
10,down,U.S.A. for Africa,We Are the World,9,1,147,,,,
11,down,Gotthard,Heaven,2,2,159,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,17,2,110,,,,
13,up,77 Bombay Street,I Love Lady Gaga,18,8,73,,,,
14,down,Disturbed,The Sound of Silence,1,1,175,,,,
15,up,Megawatt,Wia Du Bisch,67,6,4,,,,
16,down,Queen,Bohemian Rhapsody,4,1,165,,,,
17,-,Citizen Soldier,Reason to Live,-,17,1,,,,
18,-,Butch Ross,Here Comes the Flood,-,18,2,,,,
19,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,23,,,,
20,down,Gnarls Barkley,Crazy,19,11,72,,,,
21,down,AC/DC,Highway to Hell,10,1,167,,,,
22,up,Papa Roach,Last Resort,90,10,19,,,,
23,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,2,3,,,,
24,up,Måneskin,BABY SAID,30,4,9,,,,
25,-,Peter Gabriel,Four Kinds of Horses (Dark-Side Mix),-,25,1,,,,
26,-,Peter Gabriel,Panopticom (Bright Side Mix),-,21,5,,,,
27,-,Ghost,Phantom Of The Opera,-,27,1,,,,
28,-,LINKIN PARK,Numb,-,12,23,,,,
29,-,AC/DC,Back In Black,-,11,70,,,,
30,-,Last Chance to Say Goodbye,Pattern of Control,-,30,1,,,,
31,down,AC/DC,Thunderstruck,13,3,144,70,2019-11-17,63,2019-12-08
32,-,Peter Gabriel,The Court (Dark-Side Mix),-,4,3,,,,
33,down,Die Toten Hosen,Altes Fieber,28,7,37,,,,
34,-,AC/DC,T.N.T.,-,4,82,,,,
35,-,Metallica,Nothing Else Matters,-,1,72,,,,
36,-,The Police,Every Breath You Take,-,1,78,,,,
37,up,Metallica,Nothing Else Matters,62,1,115,,,,
38,-,Queen,The Show Must Go On,-,6,80,,,,
39,-,Whitesnake,Here I Go Again,-,26,13,,,,
40,-,Bruce Springsteen,My Hometown,-,1,4,,,,
41,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,41,,,,
42,-,Slipknot,The Devil In I,-,42,2,,,,
43,-,Udo Lindenberg,Ich lieb dich überhaupt nicht mehr,-,43,1,,,,
44,-,Rammstein,Engel,-,7,31,,,,
45,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],22,3,38,,,,
46,-,Rammstein,AUSLÄNDER,-,11,3,,,,
47,-,Gölä,Für immer jung,-,1,4,,,,
48,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,82,,,,
49,-,4 Non Blondes,What's Up?,-,1,130,,,,
50,-,Keane,Somewhere Only We Know,-,14,30,,,,
51,-,Le Vibrazioni,Dedicato a te,-,51,1,,,,
52,down,Foo Fighters,Rescued,23,23,2,,,,
53,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,53,1,,,,
54,up,Noel Gallagher's High Flying Birds,Pretty Boy,77,54,2,,,,
55,-,Scorpions,Wind of Change,-,3,124,,,,
56,-,Rammstein,Adieu,-,1,15,,,,
57,-,The Beach Boys,"Fun, Fun, Fun",-,57,1,,,,
58,-,SUM 41,Fat Lip,-,49,2,,,,
59,-,Voyager,Break A Broken Heart (Cover),-,59,1,,,,
60,-,Humbird,Pharmakon,-,60,1,,,,
61,-,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",-,61,1,,,,
62,-,Papa Roach,Help,-,62,1,,,,
63,-,Hollywood Undead,California Dreaming,-,63,1,,,,
64,-,Ohrenfeindt,Das Geld liegt auf der Strasse,-,64,1,,,,
65,-,Slipknot,Snuff,-,36,1,,,,
66,-,Bronnie,I Kissed a Girl,-,66,1,,,,
67,-,Mind Overclock,The secret life of Ghouly Gupta (feat. Marco Ragni),-,67,1,,,,
68,-,Peter Gabriel,The Court (Bright-Side Mix),-,17,3,,,,
69,-,Peter Gabriel,Sledgehammer,-,69,1,,,,
70,-,Eisregen,Eine kleine Schlachtmusik,-,70,1,,,,
71,-,Heart,Alone,-,39,8,,,,
72,-,Rammstein,RAMMLIED,-,8,1,,,,
73,-,Carla Olson & Mick Taylor,Who Put the Sting on the Honeybee? (Live),-,73,1,,,,
74,-,Arch Enemy,The World Is Yours,-,58,2,,,,
75,-,Extrabreit,Komm nach Hagen,-,75,1,,,,
76,-,Paradise Lost,As Horizons End,-,76,1,,,,
77,-,Die Ärzte,Wie es geht,-,77,1,,,,
78,-,The Cult,She Sells Sanctuary,-,78,2,,,,
79,-,Bryan Adams,Heaven,-,27,9,,,,
80,-,"80’s 90’s Rock Hits, Rock Maniacs & Top List Supremes",Gotta Move On!,-,80,1,,,,
81,-,Slipknot,Custer,-,81,1,,,,
82,-,Aryia,New England,-,82,1,,,,
83,-,Peter Gabriel,Digging In the Dirt,-,83,1,,,,
84,-,Shakra,Between the Lines,-,84,1,,,,
85,-,Keane,Everybody's Changing,-,35,3,,,,
86,-,Shakra,Old Irish Song,-,86,1,,,,
87,-,Shakra,As I Lay Down to Sleep,-,34,1,,,,
88,-,Motörhead,God Was Never on Your Side,-,9,1,,,,
89,-,The SoapGirls,One Way Street,-,89,1,,,,
90,-,Shakra,On the Wild Side,-,90,1,,,,
91,-,Gölä,U.F.O.,-,41,2,,,,
92,up,LINKIN PARK,What I've Done,92,10,36,,,,
93,-,Saltatio Mortis & Lara Loft,The Dragonborn Comes,-,17,2,,,,
94,-,Shakra,Devil Left Hell,-,94,1,,,,
95,-,Liv Warfield,Edge,-,95,1,,,,
96,-,Conception,Monument in Time,-,96,1,,,,
97,-,Casual Tox,SHE'S CRAZY,-,97,1,,,,
98,-,Lenny Kravitz,The Chamber,-,17,19,,,,
99,-,Jason Isbell and the 400 Unit,King of Oklahoma,-,99,1,,,,
100,down,Europe,The Final Countdown,96,2,99,,,,
