Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Adieu,6,1,3,,,,
2,up,Rammstein,Dicke T****n,2,1,3,,,,
3,up,Rammstein,Zick Zack,3,2,8,,,,
4,up,Rammstein,Zeit,5,2,12,,,,
5,up,Rammstein,Armee der Tristen,12,5,3,,,,
6,up,Rammstein,DEUTSCHLAND,26,1,55,,,,
7,up,The Police,Every Breath You Take,10,1,58,,,,
8,up,Rammstein,Sonne,86,2,8,,,,
9,-,Rod Stewart,Sailing,-,3,58,,,,
10,down,4 Non Blondes,What's Up?,1,1,96,,,,
11,-,Rammstein,PUPPE,-,11,1,,,,
12,-,Rammstein,ZEIG DICH,-,12,2,,,,
13,up,Rammstein,Engel,72,7,24,,,,
14,down,Måneskin,Beggin,4,1,49,,,,
15,up,Bryan Adams,So Happy It Hurts,100,1,29,,,,
16,-,Queen,We Are the Champions,-,3,96,,,,
17,down,Steppenwolf,Born to Be Wild,7,6,25,,,,
18,up,Metallica,Nothing Else Matters,25,1,35,,,,
19,-,Rammstein,RADIO,-,19,2,,,,
20,up,Iggy Pop,The Passenger,38,13,15,,,,
21,-,Rammstein,Mein Herz brennt,-,21,1,,,,
22,up,Rammstein,Ich wil,91,22,3,,,,
23,-,Rammstein,Spieluhr,-,23,1,,,,
24,-,Eluveitie,Aidus,-,24,1,,,,
25,-,Rammstein,Dicke Titten (LaBrassBanda Version),-,25,1,,,,
26,-,AC/DC,Thunderstruck,-,3,109,70,2019-11-17,63,2019-12-08
27,-,Def Leppard,Take What You Want,-,14,3,,,,
28,-,Rammstein,Du hast,-,11,10,,,,
29,down,77 Bombay Street,Up In the Sky,28,1,124,,,,
30,-,Rammstein,Rammstein,-,30,1,,,,
31,-,blink-182,All the Small Things,-,25,4,,,,
32,down,Simon & Garfunkel,Bridge Over Troubled Water,19,19,2,,,,
33,-,Rammstein,Feuer frei,-,18,5,,,,
34,-,Rammstein,Du hast,-,34,2,,,,
35,-,Bon Jovi,Livin' On a Prayer,-,5,35,,,,
36,-,Die Toten Hosen,Teufel,-,9,3,,,,
37,-,Rammstein,Ich will,-,12,1,,,,
38,-,Rammstein,AUSLÄNDER,-,11,2,,,,
39,-,Ligabue,Non cambierei questa vita con nessun'altra,-,39,1,,,,
40,down,Ultimo,Vieni nel mio cuore,11,1,2,,,,
41,up,Disturbed,The Sound of Silence,63,1,127,,,,
42,down,Udo Lindenberg,Kompass,30,2,14,,,,
43,down,Gotthard,Heaven,40,2,108,,,,
44,up,Europe,The Final Countdown,67,2,76,,,,
45,-,Alannah Myles,Black Velvet,-,19,13,,,,
46,up,AC/DC,Highway to Hell,56,1,120,,,,
47,up,Rammstein,Angst,87,13,5,,,,
48,-,Foreigner,I Want to Know What Love Is,-,9,52,,,,
49,-,Queen,We Will Rock You,-,1,107,,,,
50,down,Unheilig,Geboren um zu leben,9,5,91,,,,
51,down,The Proclaimers,I'm Gonna Be (500 Miles),42,6,42,,,,
52,-,Rumpelstilz,Kiosk,-,43,1,,,,
53,-,Nightwish,Amaranth,-,53,1,,,,
54,-,Kiss,I Was Made for Lovin' You,-,1,59,,,,
55,up,Eagles,Hotel California,59,1,101,,,,
56,down,Queen,Don't Stop Me Now,18,2,93,,,,
57,-,Bury Tomorrow,LIFE (Paradise Denied),-,57,1,,,,
58,-,Billy Idol,Rebel Yell,-,15,21,,,,
59,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,32,,,,
60,-,Duran Duran,Ordinary World,-,36,5,,,,
61,-,Guns N' Roses,Paradise City,-,17,23,,,,
62,-,Placebo,Running Up That Hill,-,19,2,,,,
63,-,Janis Joplin,Me and Bobby McGee,-,8,33,,,,
64,up,Jethro Tull,Locomotive Breath,88,54,5,,,,
65,-,Creedence Clearwater Revival,Fortunate Son,-,17,16,,,,
66,-,ZZ Top,Gimme All Your Lovin',-,4,25,,,,
67,down,Måneskin,I WANNA BE YOUR SLAVE,22,1,39,,,,
68,-,Midnight Oil,Beds Are Burning,-,37,2,,,,
69,-,Nightwish,Sleeping Sun (2005 Version),-,69,1,,,,
70,-,Roy Orbison,California Blue,-,19,7,,,,
71,-,The Beach Boys,Barbara Ann,-,39,5,,,,
72,down,Guns N' Roses,Sweet Child O' Mine,8,6,61,,,,
73,-,Rammstein,Amour,-,73,1,,,,
74,-,Elvis Presley,Can't Help Falling In Love,-,28,12,,,,
75,-,Gerry Rafferty,Baker Street,-,24,14,,,,
76,-,ZZ Top,La Grange,-,13,3,,,,
77,-,Rammstein,Engel,-,43,3,,,,
78,-,The Rolling Stones,Good Time Women,-,78,1,,,,
79,-,Procol Harum,A Whiter Shade of Pale,-,3,5,,,,
80,-,Marc Almond,The Days Of Pearly Spencer,-,80,1,,,,
81,down,Vasco Rossi & Marracash,La Pioggia Alla Domenica,41,3,4,,,,
82,-,Jamie Bower,Run On (feat. King Sugar),-,82,1,,,,
83,-,Rammstein,Mein Teil,-,83,1,,,,
84,up,The Beach Boys,California Dreamin',90,84,2,,,,
85,-,Witch,Playing in the Rain,-,85,1,,,,
86,-,Sheryl Crow,Light in Your Eyes,-,86,1,,,,
87,-,Fleetwood Mac,Dreams,-,2,25,,,,
88,-,Dragonland,The Power of the Nightstar,-,88,1,,,,
89,-,Eye of the Tiger,Eye of the Tiger (Single),-,39,6,,,,
90,down,Die Toten Hosen,Tage wie diese,16,1,119,,,,
91,-,Foggy Mountain Rockers,Boogie Bop Dame,-,91,1,,,,
92,-,J.J. Cale,Laid Back Blues #4 (Live),-,92,1,,,,
93,-,Foggy Mountain Rockers,Teddy Boy Bop (Live at Harmonie Bonn),-,93,1,,,,
94,down,Lana Del Rey,Video Games,32,6,89,,,,
95,-,Simple Minds,Don't You Forget About Me (Live),-,16,6,,,,
96,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,-,61,1,,,,
97,-,Clowns & Helden,Ich liebe dich (Maxi Version) [Bonus Track],-,97,1,,,,
98,-,Foggy Mountain Rockers,Thank God I'm Teddy Boy (Live at Harmonie Bonn),-,98,1,,,,
99,-,Popa Chubby,Theme From the Godfather,-,99,1,,,,
100,-,Powerwolf,Army of the Night,-,100,1,,,,
