Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Die Toten Hosen,Tage wie diese,4,1,181,,,,
2,-,Rodriguez,Sugar Man,-,2,1,,,,
3,up,Disturbed,The Sound of Silence,8,1,184,,,,
4,up,77 Bombay Street,Up In the Sky,11,1,186,,,,
5,down,Queen,We Will Rock You,2,1,143,,,,
6,up,Gotthard,Heaven,16,2,167,,,,
7,-,Toto,I'll Be Over You,-,7,1,,,,
8,up,Kid Rock,All Summer Long,15,5,136,,,,
9,up,U.S.A. for Africa,We Are the World,23,1,155,,,,
10,up,Gotthard,"One Life, One Soul",22,9,38,,,,
11,-,AC/DC,Highway to Hell,-,1,174,,,,
12,-,Måneskin,THE LONELIEST,-,1,43,,,,
13,up,Journey,Don't Stop Believin',34,6,99,,,,
14,-,Playing for Change,"The Weight (feat. Robbie Robertson, Ringo Starr, Lukas Nelson & Mermans Mosengo)",-,14,1,,,,
15,-,Rodriguez,I Wonder,-,15,1,,,,
16,up,Bruce Springsteen,Born in the U.S.A.,26,10,38,,,,
17,up,LINKIN PARK,CASTLE OF GLASS,90,2,118,,,,
18,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,39,,,,
19,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,85,,,,
20,-,Kiss,I Was Made for Lovin' You,-,1,86,,,,
21,-,Foreigner,I Want to Know What Love Is,-,9,68,,,,
22,-,Editors,Papillon,-,22,2,,,,
23,down,Queen,Bohemian Rhapsody,3,1,169,,,,
24,down,Eagles,Hotel California,5,1,146,,,,
25,up,Bruce Springsteen,Tougher Than the Rest,38,3,55,,,,
26,-,AC/DC,Thunderstruck,-,3,148,70,2019-11-17,63,2019-12-08
27,-,Metallica,Nothing Else Matters,-,1,118,,,,
28,up,Boston,More Than a Feeling,30,27,14,,,,
29,-,Elvis Presley,Jailhouse Rock,-,10,27,,,,
30,-,The Police,Every Breath You Take,-,1,80,,,,
31,-,Golden Earring,Radar Love,-,31,6,,,,
32,-,Steppenwolf,Born to Be Wild,-,6,32,,,,
33,up,Bryan Adams,So Happy It Hurts,48,1,43,,,,
34,up,Bon Jovi,Livin' On a Prayer,36,5,53,,,,
35,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,38,,,,
36,-,Megawatt,Felsafescht,-,2,9,,,,
37,-,Sabaton,Bismarck,-,18,3,,,,
38,-,Scorpions,Wind of Change,-,3,127,,,,
39,-,Papa Roach,Last Resort,-,10,20,,,,
40,down,The Cranberries,Zombie,35,3,78,,,,
41,-,Frei.Wild,"Wer weniger schläft, ist länger wach",-,41,1,,,,
42,-,Megawatt,Stei in da Schuah,-,23,2,,,,
43,-,ZZ Top,Sharp Dressed Man,-,9,14,,,,
44,-,The Band,The Weight,-,44,1,,,,
45,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],46,3,43,,,,
46,-,Limahl,Never Ending Story,-,46,1,,,,
47,-,Middle of the Road,Chirpy Chirpy Cheep Cheep,-,47,1,,,,
48,-,Daughtry,Artificial,-,48,1,,,,
49,up,Louise Attaque,J't'emmène au vent,67,4,18,,,,
50,-,Jimmy Barnes,River Deep Mountain High (Remastered),-,50,1,,,,
51,-,Anthrax,Medusa,-,51,1,,,,
52,-,Mortemia,Frozen (feat. Federica Lanna),-,52,1,,,,
53,-,Billy Fury,In Summer,-,53,1,,,,
54,-,Madrugada,Electric (2010 Remaster),-,54,1,,,,
55,-,Greta Van Fleet,Sacred The Thread,-,42,3,,,,
56,-,Zayde Wølf,Cold-Blooded,-,56,1,,,,
57,-,Hollywood Undead,Another Way Out,-,57,1,,,,
58,-,Bring Me The Horizon,LosT,-,7,2,,,,
59,-,Rian,On the Wind,-,59,1,,,,
60,-,Vomitron,The Legend of Zelda,-,60,1,,,,
61,-,Feine Sahne Fischfilet,Diese eine Liebe,-,61,1,,,,
62,-,Rio,La Universidad (cosa de Locos),-,62,1,,,,
63,-,Billy Fury,Like I've Never Been Gone,-,63,1,,,,
64,-,James Howard,House of the Rising Sun (Live),-,64,1,,,,
65,-,Andia,Scrie-mi orice,-,65,1,,,,
66,-,Rage Against the Machine,Killing In the Name,-,16,38,,,,
67,-,Flammable Regurgitosis,Grotesque Collections of Dismembered Mortals,-,67,1,,,,
68,-,Rio,Televidente,-,68,1,,,,
69,-,Billy Fury,(Fools Errand) Do You Really Love Me Too,-,69,1,,,,
70,-,The Beatles,Helter Skelter,-,70,1,,,,
71,-,Mortemia,The Endless Shore (feat. Ulli Perhonen & Nils Courbaron),-,71,1,,,,
72,-,Flammable Regurgitosis,Unhinged Irreversible Mutilations,-,72,1,,,,
73,-,James Howard,Rain (Live),-,73,1,,,,
74,-,Wolves At the Gate,Stupid Deep,-,74,1,,,,
75,-,Eloy,Astral Entrance,-,75,1,,,,
76,-,Bonnie Guitar,There's a New Moon Over My Shoulder,-,76,1,,,,
77,-,Megaherz,Auf dem Weg zur Sonne,-,77,1,,,,
78,-,Asphalt Blues Company,No Number,-,78,1,,,,
79,-,Route 66,You Know I Need You,-,79,1,,,,
80,-,Fighting the Phoenix,Redefine,-,80,1,,,,
81,-,Anarazel,Anarazel,-,81,1,,,,
82,-,Christopher Shayne,One More Round,-,82,1,,,,
83,-,Alborn,Waves,-,83,1,,,,
84,-,Kings of Convenience,Homesick,-,84,1,,,,
85,-,Spirit Adrift,I Shall Return,-,85,1,,,,
86,-,Anarazel,Thousand Churches,-,86,1,,,,
87,-,Blues Shouters,Typewriter Boogie,-,87,1,,,,
88,-,Tribulation,Hamartia,-,88,1,,,,
89,-,Anarazel,Our Dark Lord & Saviour,-,89,1,,,,
90,-,Chain Cult,Shallow Grave,-,90,1,,,,
91,-,Eloy,Time To Turn '93,-,91,1,,,,
92,-,Selfish Hate,Tyrants,-,92,1,,,,
93,-,Necrokinesis,A Force Made Flesh,-,93,1,,,,
94,-,Laura Marling,Your Only Doll (Dora),-,94,1,,,,
95,-,Necrokinesis,Long Cold Dark,-,95,1,,,,
96,-,Widespread Panic,Honky Red,-,96,1,,,,
97,-,Winter Ov Thanatoz,Kingdom Ov the Sun,-,97,1,,,,
98,down,Gnarls Barkley,Crazy,96,11,79,,,,
99,down,Die Toten Hosen,Altes Fieber,7,7,44,,,,
100,-,War of Ages,Armageddon,-,100,1,,,,
