Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,19,,,,
3,up,Clara Luciani,Le reste,3,1,25,,,,
4,up,Guns N' Roses,Hard Skool,8,4,2,,,,
5,-,Mogli,Wanderer,-,5,1,,,,
6,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,6,1,,,,
7,up,AC/DC,Hells Bells,56,2,83,,,,
8,down,Queen,Bohemian Rhapsody,5,1,94,,,,
9,up,Die Toten Hosen,Tage wie diese,27,1,91,,,,
10,down,Volbeat,Shotgun Blues,9,7,2,,,,
11,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,1,71,,,,
12,down,77 Bombay Street,Up In the Sky,10,1,92,,,,
13,up,Disturbed,The Sound of Silence,20,1,97,,,,
14,down,Clara Luciani,Respire encore,6,1,8,,,,
15,-,The Police,Every Breath You Take,-,1,43,,,,
16,up,Billy Idol,Bitter Taste,29,8,7,,,,
17,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,17,1,,,,
18,down,The Killers,Quiet Town,14,2,8,,,,
19,down,Queen,We Will Rock You,18,1,80,,,,
20,-,AC/DC,Highway to Hell,-,1,92,,,,
21,-,Mogli,Alaska,-,21,1,,,,
22,-,Brandi Carlile,The Story,-,13,10,,,,
23,up,The Rolling Stones,(I Can't Get No) Satisfaction,34,23,25,,,,
24,-,Creedence Clearwater Revival,Bad Moon Rising,-,24,10,,,,
25,-,Scorpions,Wind of Change,-,3,66,,,,
26,-,U.S.A. for Africa,We Are the World,-,1,69,,,,
27,up,Gotthard,Heaven,100,2,81,,,,
28,up,Unheilig,Geboren um zu leben,91,5,67,,,,
29,up,Queen,Another One Bites the Dust,59,8,44,,,,
30,-,Mogli,Earth,-,30,1,,,,
31,up,Lana Del Rey,Video Games,78,6,64,,,,
32,-,The Rolling Stones,Troubles A’ Comin,-,32,1,,,,
33,down,Marty McKay,Ungimpft,4,4,3,,,,
34,-,4 Non Blondes,What's Up?,-,1,78,,,,
35,-,Led Zeppelin,Stairway to Heaven,-,5,41,,,,
36,-,Freddie Mercury,There Must Be More to Life Than This (Special Edition),-,36,1,,,,
37,-,Sting,Englishman In New York,-,17,7,,,,
38,-,Bruce Springsteen,The River,-,32,9,,,,
39,-,Billy Talent,Fallen Leaves,-,39,1,,,,
40,-,Generation X,Dancing with Myself,-,40,3,,,,
41,-,Udo Lindenberg,Kompass,-,2,2,,,,
42,-,Alannah Myles,Black Velvet,-,19,9,,,,
43,down,Europe,The Final Countdown,13,2,57,,,,
44,-,Asking Alexandria,If I Could Erase It,-,44,1,,,,
45,-,Creedence Clearwater Revival,Proud Mary,-,23,5,,,,
46,-,Iron Maiden,The Writing On The Wall,-,5,11,,,,
47,down,Queen,We Are the Champions,33,3,70,,,,
48,-,The Cranberries,Zombie,-,3,43,,,,
49,down,Metallica,Whiskey In the Jar,26,17,23,,,,
50,-,Elvis Presley,Judy,-,50,1,,,,
51,-,Echo Record,River Song,-,51,1,,,,
52,-,Stone Temple Pilots,Dancing Days (2019 Remaster),-,52,1,,,,
53,-,Scorpions,Still Loving You,-,3,52,,,,
54,-,Santana,Smooth (feat. Rob Thomas),-,28,10,,,,
55,-,AC/DC,Back In Black,-,11,50,,,,
56,-,Chicago,Hard to Say I'm Sorry / Get Away,-,21,2,,,,
57,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,22,3,,,,
58,-,The Cat Empire,Still Young,-,58,1,,,,
59,-,Fame on Fire,God's Plan,-,59,1,,,,
60,-,No One Is Innocent,What the Fuck,-,60,1,,,,
61,-,Billy Idol,Sweet Sixteen,-,22,8,,,,
62,-,Nickelback,Far Away,-,18,2,,,,
63,-,Shaman's Harvest,Voices,-,63,1,,,,
64,down,Toploader,Dancing In the Moonlight,38,16,10,,,,
65,-,Citizen Soldier,Hand Me Down,-,65,1,,,,
66,-,No Doubt,Don't Speak,-,21,7,,,,
67,-,Kopek,Revolution,-,67,1,,,,
68,-,AnnenMayKantereit,Barfuß am Klavier,-,39,3,,,,
69,-,Deep Purple,Child In Time (Single Edit),-,5,16,,,,
70,-,Die Ärzte,DOOF,-,70,1,,,,
71,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,60,1,,,,
72,-,Borgne,Even If the Devil Sings into My Ears Again,-,72,1,,,,
73,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,5,,,,
74,down,Metallica,Nothing Else Matters,7,1,4,,,,
75,-,Status Quo,Whatever You Want,-,14,28,,,,
76,-,Boston Manor,Carbon Mono,-,76,1,,,,
77,-,Led Zeppelin,Stairway to Heaven,-,3,10,,,,
78,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,22,,,,
79,up,Triggerfinger,I Follow Rivers (Live @ Giel),84,8,25,,,,
80,-,波羅ノ鬼,余命宣告,-,80,1,,,,
81,-,Nazareth,Dream On,-,21,15,,,,
82,-,Boston Manor,Algorithm,-,82,1,,,,
83,-,Sting,Fields of Gold,-,16,18,,,,
84,down,Nirvana,Smells Like Teen Spirit,17,15,5,,,,
85,down,Marty McKay,Schwiz wach uf!,60,1,5,,,,
86,-,Crazy Cavan & The Rhythm Rockers,Peek a Boo (Got My Eye on You),-,86,1,,,,
87,-,Crowded House,Don't Dream It's Over,-,39,1,,,,
88,up,Kid Rock,All Summer Long,96,5,54,,,,
89,-,Sting,Desert Rose,-,20,7,,,,
90,-,Barclay James Harvest,Just a Day Away (Forever Tomorrow),-,30,2,,,,
91,-,Waschbrett,Lecker schmecker (Lebenslust),-,91,1,,,,
92,-,Die Ärzte,M&F,-,43,2,,,,
93,down,Måneskin,ZITTI E BUONI,12,2,21,,,,
94,down,Passenger,Let Her Go,72,1,73,,,,
95,-,Mogli,Milky Eyes,-,95,1,,,,
96,-,Blitzkid,Ad Nauseam Memoriae,-,96,1,,,,
97,-,International Music,Höhle der Vernunft,-,97,1,,,,
98,-,Feuerschwanz,Untot im Drachenboot,-,98,1,,,,
99,-,Golden Earring,Radar Love,-,31,3,,,,
100,-,Savage Garden,Truly Madly Deeply,-,92,1,,,,
