Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),17,1,7,96,2020-01-12,68,2020-01-19
2,-,Five Finger Death Punch,A Little Bit Off,-,1,1,,,,
3,up,Queen,Bohemian Rhapsody,4,1,17,,,,
4,down,Piero Pelù,Gigante,1,1,4,,,,
5,down,Bon Jovi,Limitless,2,2,2,,,,
6,-,The Beach Boys,Good Vibrations,-,6,3,,,,
7,up,Die Toten Hosen,Tage wie diese,38,1,16,,,,
8,down,AC/DC,Highway to Hell,5,1,17,,,,
9,down,Metallica,Nothing Else Matters,3,1,17,,,,
10,down,Disturbed,The Sound of Silence,9,1,17,,,,
11,-,Midnight Oil,Beds Are Burning,-,11,4,,,,
12,up,AC/DC,Back In Black,67,11,10,,,,
13,down,AC/DC,Hells Bells,6,2,16,,,,
14,-,Five Finger Death Punch,Darkness Settles In,-,12,1,,,,
15,-,Scorpions,Still Loving You,-,3,14,,,,
16,up,Rod Stewart,Sailing,20,3,8,,,,
17,-,Five Finger Death Punch,To Be Alone,-,15,1,,,,
18,-,Five Finger Death Punch,Inside Out,-,18,2,,,,
19,up,Eagles,Hotel California,19,1,14,,,,
20,up,Rammstein,DEUTSCHLAND,75,1,14,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,1,15,,,,
22,-,AnnenMayKantereit,Pocahontas,-,5,2,,,,
23,up,AC/DC,T.N.T.,32,4,13,,,,
24,down,77 Bombay Street,Up In the Sky,16,1,16,,,,
25,down,Queen,We Will Rock You,7,1,17,,,,
26,-,System Of A Down,Toxicity,-,26,1,,,,
27,-,Ozzy Osbourne,Under the Graveyard,-,13,4,86,2019-11-10,86,2019-11-10
28,down,Queen,I Want To Break Free,12,3,13,,,,
29,-,Rammstein,RADIO,-,19,1,,,,
30,up,4 Non Blondes,What's Up?,63,1,14,,,,
31,down,Ozzy Osbourne,Straight to Hell,28,4,4,,,,
32,-,Jadn,Comatose,-,32,1,,,,
33,down,Queen,We Are the Champions,8,3,16,,,,
34,down,Biffy Clyro,Instant History,10,4,2,,,,
35,-,Passenger,Let Her Go,-,1,10,,,,
36,up,Peter Maffay,Über sieben Brücken musst du geh'n,89,2,7,,,,
37,up,AC/DC,Thunderstruck,42,3,14,70,2019-11-17,63,2019-12-08
38,-,Shakra,Cassandra's Curse,-,38,1,,,,
39,down,Bryan Adams,Summer Of '69,36,8,8,,,,
40,-,Heart,Alone,-,39,2,,,,
41,-,Patent Ochsner,Fischer,-,12,3,,,,
42,-,Gnarls Barkley,Crazy,-,11,4,,,,
43,-,Five Finger Death Punch,Living the Dream,-,43,1,,,,
44,up,Status Quo,Whatever You Want,84,14,7,,,,
45,up,The Proclaimers,I'm Gonna Be (500 Miles),58,6,11,,,,
46,-,Shakra,A Roll of the Dice,-,46,1,,,,
47,down,Van Halen,Jump,21,5,6,,,,
48,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,36,3,,,,
49,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,3,,,,
50,-,AC/DC,You Shook Me All Night Long,-,12,6,,,,
51,-,Train,Drops of Jupiter,-,10,2,,,,
52,-,The Night Flight Orchestra,Divinyls,-,52,1,,,,
53,-,System Of A Down,Chop Suey!,-,26,1,,,,
54,down,Evanescence,Bring Me To Life,44,7,12,,,,
55,-,Ozzy Osbourne,Drum Solo (Live),-,55,1,,,,
56,-,Lou Reed,Walk On the Wild Side,-,29,1,,,,
57,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,6,11,,,,
58,-,Jason Isbell and the 400 Unit,Be Afraid,-,58,1,,,,
59,-,Alice Cooper,Poison,-,26,1,,,,
60,-,One Desire,After You're Gone,-,60,1,,,,
61,-,Demons & Wizards,Split,-,61,1,,,,
62,-,Rage Against the Machine,Killing In the Name,-,16,5,,,,
63,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,-,49,1,,,,
64,-,Electric Radio Kings,Jack Black Flower,-,64,1,,,,
65,up,Marcus King,The Well,95,3,9,,,,
66,-,Electric Radio Kings,Back to Black,-,66,1,,,,
67,-,Demons & Wizards,Midas Disease,-,67,1,,,,
68,down,Europe,The Final Countdown,25,2,11,,,,
69,-,J.J. Cale,Chasing You,-,33,1,,,,
70,-,The Avett Brothers,The Once and Future Carpenter,-,70,1,,,,
71,-,Bruce Springsteen,Tougher Than the Rest,-,3,6,,,,
72,-,Seven Past Sunset,Need,-,72,1,,,,
73,-,Bella Ciao,Bella Ciao,-,23,1,,,,
74,-,TT Grace,Mary Jane,-,74,1,,,,
75,down,Queen,Don't Stop Me Now,18,2,16,,,,
76,-,ジョー・ターナー,Honey Hush (Single Version),-,76,1,,,,
77,-,The Michael Schenker Group,Armed and Ready (Live),-,77,1,,,,
78,-,Fanny,You've Got a Home,-,78,1,,,,
79,-,Roger Chapman & The Shortlist,Hyenas Only Laugh for Fun,-,79,1,,,,
80,-,Trivium,Catastrophist,-,80,1,,,,
81,-,Sonny Jim,Don't Know What You Got Til It's Gone,-,81,1,,,,
82,-,Deep Purple,Burn,-,82,1,,,,
83,-,Beneath the Massacre,Rise of the Fearmonger,-,83,1,,,,
84,-,М8Л8ТХ,Бросок-атака!,-,84,1,,,,
85,-,Iron Maiden,Fear of the Dark,-,9,5,,,,
86,-,Love Psychedelico,"It's OK, I'm Alright",-,86,1,,,,
87,-,Malukah,My Immortal,-,87,1,,,,
88,-,Passion,Victims of Desire,-,88,1,,,,
89,-,Love Psychedelico,Beautiful World,-,89,1,,,,
90,up,Journey,Don't Stop Believin',96,6,13,,,,
91,-,Keith Marshall,Only Crying,-,65,1,,,,
92,-,Al Stewart,Modern Times,-,92,1,,,,
93,down,The BossHoss,Little Help (feat. Mimi & Josy),24,12,7,,,,
94,-,Lenny Kravitz,Fly Away,-,4,4,,,,
95,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You) [with the Royal Philharmonic Orchestra],-,95,1,,,,
96,-,Hank Mizell,Jungle Rock,-,96,1,,,,
97,-,Ignea,Disenchantment,-,97,1,,,,
98,-,I Sagittari,Sulla spiaggia di Pesaro,-,98,1,,,,
99,-,Done[4],Heartbeat,-,99,1,,,,
100,-,Böhse Onkelz,Prawda,-,100,1,,,,
