Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Miles,Music,-,1,26,,,,
2,up,Gotthard,Merry X-Mas,14,1,13,,,,
3,up,Disturbed,The Sound of Silence,8,1,107,,,,
4,down,Måneskin,Beggin,1,1,26,,,,
5,up,Queen,Bohemian Rhapsody,5,1,104,,,,
6,up,Eskimo Callboy,Pump It,9,6,2,,,,
7,down,Clara Luciani,Respire encore,3,1,18,,,,
8,up,Volbeat,Shotgun Blues,11,7,11,,,,
9,up,Queen,Don't Stop Me Now,48,2,83,,,,
10,down,Nina Hagen,Du hast den Farbfilm vergessen,2,2,3,,,,
11,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],10,3,3,,,,
12,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,28,,,,
13,down,Queen,We Are the Champions,4,3,79,,,,
14,up,AC/DC,Thunderstruck,81,3,94,70,2019-11-17,63,2019-12-08
15,-,Rod Stewart,Sailing,-,3,50,,,,
16,down,Bryan Adams,So Happy It Hurts,15,1,9,,,,
17,-,Scorpions,Still Loving You,-,3,59,,,,
18,-,Volbeat,Wait A Minute My Girl,-,3,11,,,,
19,up,Queen,We Will Rock You,20,1,88,,,,
20,-,Arch Enemy,House of Mirrors,-,20,1,,,,
21,down,AC/DC,Hells Bells,18,2,91,,,,
22,up,U.S.A. for Africa,We Are the World,29,1,77,,,,
23,down,Metallica,Nothing Else Matters,7,1,14,,,,
24,-,Bruce Springsteen,Tougher Than the Rest,-,3,37,,,,
25,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,24,,,,
26,up,Alison Krauss & Robert Plant,Can't Let Go,30,5,6,,,,
27,up,Queen,Who Wants To Live Forever,90,16,24,,,,
28,up,Chris Rea,Driving Home for Christmas,39,1,14,45,2019-12-22,45,2019-12-22
29,-,Bad Omens,What do you want from me?,-,29,1,,,,
30,up,The Doors,Light My Fire,54,25,6,,,,
31,-,Iron Maiden,The Writing On The Wall,-,5,13,,,,
32,up,Gotthard,Heaven,41,2,89,,,,
33,down,Scorpions,Wind of Change,12,3,72,,,,
34,up,AC/DC,Highway to Hell,37,1,101,,,,
35,-,Keane,Everybody's Changing,-,35,2,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,6,53,,,,
37,up,Nickelback,When We Stand Together,99,34,2,,,,
38,-,Europe,The Final Countdown,-,2,64,,,,
39,-,Rage Against the Machine,Killing In the Name,-,16,28,,,,
40,-,Iron Maiden,Fear of the Dark,-,9,12,,,,
41,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,33,,,,
42,up,Led Zeppelin,Stairway to Heaven,59,5,46,,,,
43,-,Iggy Pop,The Passenger,-,13,12,,,,
44,-,Roy Orbison,California Blue,-,19,6,,,,
45,up,Volbeat,Temple Of Ekur,78,45,2,,,,
46,-,ZüriWest,I schänke dir mis Härz,-,9,13,,,,
47,-,Gölä & Band,Schwan,-,5,13,,,,
48,down,Queen,The Show Must Go On,19,6,58,,,,
49,up,Eric Clapton,Tears In Heaven,96,2,20,,,,
50,down,Queen,Another One Bites the Dust,32,8,48,,,,
51,-,U2,Your Song Saved My Life (From Sing 2),-,5,4,,,,
52,-,Chumbawamba,Tubthumping,-,52,1,,,,
53,-,Billy Idol,Rebel Yell,-,15,16,,,,
54,-,Mark Knopfler & Emmylou Harris,Love and Happiness,-,27,1,,,,
55,-,Metallica,The Unforgiven,-,45,3,,,,
56,-,Queen,I Want It All,-,11,16,,,,
57,up,Volbeat,Becoming,76,57,3,,,,
58,-,AC/DC,If You Want Blood (You've Got It),-,58,1,,,,
59,-,Måneskin,MAMMAMIA,-,11,3,,,,
60,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,43,24,10,,,,
61,down,Queen,Radio Ga Ga,27,7,29,,,,
62,down,Sabaton,Christmas Truce,31,12,5,,,,
63,-,Fleetwood Mac,The Chain,-,21,8,,,,
64,-,Leo,Sha - La - La - La - La (Metal Version),-,64,1,,,,
65,-,Billy Idol,Bitter Taste,-,8,14,,,,
66,-,Rammstein,DEUTSCHLAND,-,1,48,,,,
67,-,Leo,Welcome to the Jungle (Metal Version),-,67,1,,,,
68,-,Pretenders,2000 Miles,-,68,1,,,,
69,-,Queens of the Stone Age,No One Knows,-,66,2,,,,
70,-,The Pretty Reckless,Only Love Can Save Me Now (Acoustic),-,70,1,,,,
71,-,Eddy Mitchell,Un petit peu d’amour,-,20,3,,,,
72,-,Mammoth WVH,Don’t Back Down,-,66,1,,,,
73,-,Lobo,I'd Love You to Want Me,-,22,11,,,,
74,-,Neil Young & Crazy Horse,Welcome Back,-,74,1,,,,
75,down,The Doors,Riders On the Storm,52,14,15,,,,
76,-,Blues 'n' Trouble,Free To Ride,-,76,1,,,,
77,-,Saltatio Mortis,My Mother Told Me,-,67,3,,,,
78,-,さユり×MY FIRST STORY,レイメイ,-,78,1,,,,
79,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,23,,,,
80,-,Shrinx,Won't Let You Go,-,43,1,,,,
81,-,Brings,Mir sin widder do,-,81,1,,,,
82,-,The Marbles,Only One Woman,-,34,3,,,,
83,-,Procol Harum,Good Captain Clack (Single Version - 2009 Remaster - Mono),-,83,1,,,,
84,-,Chuck Berry,You Never Can Tell,-,13,11,,,,
85,down,Shakin' Stevens,Merry Christmas Everyone,34,1,13,,,,
86,-,Nickelback,Photograph,-,86,1,,,,
87,-,Tom Morello: The Nightwatchman,The Fifth Horseman of the Apocalypse,-,87,1,,,,
88,-,Kikagaku Moyo,Entrance,-,88,1,,,,
89,-,Rod Stewart,Tom Traubert's Blues (Waltzing Matilda),-,28,2,,,,
90,-,The BossHoss,Jolene (feat. The Common Linnets) [Single Edit],-,43,4,,,,
91,-,Jerry Lee Lewis,Today I Started Loving You Again,-,91,1,,,,
92,-,Blind Witness,All Alone,-,92,1,,,,
93,-,At the Movies,(I Just) Died In Your Arms,-,93,1,,,,
94,-,Hit the Lights,"Blasphemy, Myself and I",-,94,1,,,,
95,down,77 Bombay Street,Up In the Sky,21,1,101,,,,
96,-,Firefall,Break of Dawn,-,96,1,,,,
97,down,Passenger,Let Her Go,77,1,80,,,,
98,-,The Murder of My Sweet,A Ghost of a Chance,-,98,1,,,,
99,-,Bombargo,Little Bit More,-,99,1,,,,
100,-,The Strange,Long Shadows (Whales Mix),-,100,1,,,,
