Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Buongiorno vita,3,1,2,,,,
2,up,The Offspring,Let The Bad Times Roll,2,2,8,,,,
3,up,Metallica,Nothing Else Matters,8,1,78,,,,
4,up,The Offspring,Gone Away,4,4,3,,,,
5,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,5,1,,,,
6,-,Alison Mosshart,It Ain't Water,-,6,2,,,,
7,up,Disturbed,The Sound of Silence,13,1,77,,,,
8,up,Clara Luciani,Le reste,18,1,4,,,,
9,-,Megawatt,Loieherz,-,4,2,,,,
10,down,AC/DC,Highway to Hell,7,1,73,,,,
11,up,Nathaniel Rateliff & The Night Sweats,S.O.B.,51,11,12,,,,
12,-,Led Zeppelin,Stairway to Heaven,-,5,31,,,,
13,up,Queen,I Want To Break Free,21,3,57,,,,
14,up,77 Bombay Street,Up In the Sky,14,1,70,,,,
15,-,Royal Blood,Typhoons,-,15,5,,,,
16,-,AC/DC,Back In Black,-,11,38,,,,
17,down,Henrik Belden,Met em blau-wiisse Schal (feat. USL),1,1,3,,,,
18,-,Bryan Adams,Summer Of '69,-,8,22,,,,
19,-,R.E.M.,Everybody Hurts,-,4,16,,,,
20,down,Queen,Bohemian Rhapsody,6,1,75,,,,
21,up,Marianne Faithfull,The Ballad of Lucy Jordan,29,14,8,,,,
22,down,Queen,Don't Stop Me Now,11,2,62,,,,
23,down,Greta Van Fleet,Heat Above,5,4,6,,,,
24,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,24,5,,,,
25,-,AC/DC,Thunderstruck,-,3,65,70,2019-11-17,63,2019-12-08
26,down,Die Toten Hosen,Tage wie diese,22,1,71,,,,
27,up,Lana Del Rey,Video Games,91,6,48,,,,
28,up,The Offspring,Pretty Fly (For a White Guy),38,22,6,,,,
29,-,Toto,Hold the Line,-,17,14,,,,
30,-,Tom Odell,Another Love,-,7,1,,,,
31,up,Triggerfinger,I Follow Rivers (Live @ Giel),95,8,19,,,,
32,-,Kid Rock,All Summer Long,-,5,44,,,,
33,-,Eric Clapton,Tears In Heaven,-,2,15,,,,
34,down,Gotthard,Heaven,17,2,65,,,,
35,-,U.S.A. for Africa,We Are the World,-,1,59,,,,
36,-,LINKIN PARK,CASTLE OF GLASS,-,2,38,,,,
37,-,The Police,Every Breath You Take,-,1,33,,,,
38,-,Duran Duran,The Wild Boys,-,38,5,,,,
39,up,Midnight Oil,Beds Are Burning,41,11,23,,,,
40,-,The Offspring,The Kids Aren't Alright,-,9,10,,,,
41,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,30,,,,
42,-,Creedence Clearwater Revival,Fortunate Son,-,17,9,,,,
43,-,Dirkschneider & The Old Gang & U.D.O.,Face of a Stranger,-,43,1,,,,
44,-,Journey,Don't Stop Believin',-,6,36,,,,
45,-,Jai Freedom Lewis & Kevin Skaggs,Whispers,-,45,2,,,,
46,-,Phil Collins,In the Air Tonight,-,2,35,,,,
47,-,Barclay James Harvest,Hymn,-,47,1,,,,
48,up,John Miles,Music,81,1,21,,,,
49,-,BZN,Will There Be a Time,-,49,1,,,,
50,-,Royal Blood,Boilermaker,-,50,1,,,,
51,-,Laurent Garnier & The Limiñanas,Saul,-,51,1,,,,
52,-,The Offspring,Why Don't You Get a Job,-,43,1,,,,
53,-,Eskimo Callboy & Saltatio Mortis,Hypa Hypa,-,13,1,,,,
54,-,Rod Stewart,(I Know) I'm Losing You,-,54,1,,,,
55,-,Ghost,Monstrance Clock (Live In The U.S.A. / 2017),-,55,1,,,,
56,-,Faces,Maybe I'm Amazed (Single Version),-,56,1,,,,
57,-,J.J. Cale,City Girls,-,57,1,,,,
58,-,Broilers,Porca Miseria,-,58,1,,,,
59,-,Henry Vestine,Let's Work Together,-,59,1,,,,
60,-,Eleine,Die from Within,-,60,1,,,,
61,-,Annett Louisan,Wer bin ich wirklich (Bonustrack),-,61,1,,,,
62,-,Metallica,Enter Sandman,-,7,48,,,,
63,-,The Rolling Stones,Fingerprint File,-,63,1,,,,
64,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,56,,,,
65,-,Riverside,Loose Heart,-,65,1,,,,
66,-,Royal Blood,Trouble’s Coming,-,66,2,,,,
67,-,Riverside,Through the Other Side,-,67,1,,,,
68,-,The Offspring,Breaking These Bones,-,68,1,,,,
69,down,Rage Against the Machine,Killing In the Name,42,16,17,,,,
70,up,Steppenwolf,Born to Be Wild,76,6,18,,,,
71,-,Riverside,I Believe,-,71,1,,,,
72,-,Fenne Lily,Top to Toe,-,72,1,,,,
73,-,Lenny Kravitz,Fly Away,-,4,6,,,,
74,-,Tom Jones,Lord Help,-,74,1,,,,
75,-,ZüriWest,Göteborg,-,36,4,,,,
76,-,Frank Carter & The Rattlesnakes,My Town (feat. Joe Talbot),-,76,1,,,,
77,up,Cutting Crew,(I Just) Died in Your Arms Tonight,92,21,5,,,,
78,-,Like Moths to Flames,Basilisk,-,78,1,,,,
79,-,Patty Gurdy's Circle,Kalte Winde (feat. Patty Gurdy),-,79,1,,,,
80,-,Queen,We Will Rock You,-,1,63,,,,
81,down,Unheilig,Geboren um zu leben,31,5,51,,,,
82,down,Bruce Springsteen,Streets of Philadelphia,44,11,30,,,,
83,-,Gölä & Band,Indianer,-,42,4,,,,
84,-,UFO,Sugar Cane,-,84,1,,,,
85,-,Trucker Diablo,Slow Dance,-,85,1,,,,
86,-,Caparezza,Traccia 10,-,18,1,,,,
87,-,Trucker Diablo,Insects,-,87,1,,,,
88,-,Motorpsycho,Sister Confusion,-,88,1,,,,
89,-,Megawatt,Loieherz (Akustisch),-,89,1,,,,
90,-,Winnie Raeder,Don't You Dare (Mahogany Sessions),-,90,1,,,,
91,-,AC/DC,T.N.T.,-,4,43,,,,
92,-,Kreator,Future King,-,92,1,,,,
93,-,The Damn Truth,This is Who We Are Now,-,93,1,,,,
94,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,26,,,,
95,-,Udo Lindenberg,Mittendrin,-,2,2,,,,
96,-,Dire Straits,Sultans of Swing,-,9,25,,,,
97,-,Thy Catafalque,Szarvas,-,97,1,,,,
98,-,Hüsker Dü,In a Free Land,-,98,1,,,,
99,-,Rose Tattoo,Astra Wally (Re-Recorded),-,99,1,,,,
100,-,Lacuna Coil,Bleed the Pain,-,100,1,,,,
