Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,10,,,,
2,up,Die Toten Hosen,Tage wie diese,4,1,9,,,,
3,-,Gotthard,Missteria,-,3,1,,,,
4,down,Metallica,Nothing Else Matters,2,1,10,,,,
5,-,Shakra,Too Much Is Not Enough,-,5,1,,,,
6,up,AC/DC,Hells Bells,27,2,10,,,,
7,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,8,,,,
8,up,77 Bombay Street,Up In the Sky,56,1,9,,,,
9,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,1,1,96,2020-01-12,68,2020-01-19
10,-,Passenger,Let Her Go,-,1,7,,,,
11,-,Lana Del Rey,Video Games,-,6,7,,,,
12,down,Queen,We Will Rock You,6,1,10,,,,
13,up,AC/DC,Thunderstruck,20,3,9,70,2019-11-17,63,2019-12-08
14,up,Rod Stewart,Sailing,57,3,4,,,,
15,up,4 Non Blondes,What's Up?,44,1,8,,,,
16,down,Eagles,Hotel California,13,1,8,,,,
17,up,Unheilig,Geboren um zu leben,51,5,9,,,,
18,up,U.S.A. for Africa,We Are the World,21,1,10,,,,
19,up,Kid Rock,All Summer Long,48,5,7,,,,
20,up,Gotthard,Heaven,46,2,9,,,,
21,-,LINKIN PARK,Burn It Down,-,8,3,,,,
22,down,Queen,Bohemian Rhapsody,3,1,10,,,,
23,-,Guns N' Roses,Sweet Child O' Mine,-,6,6,,,,
24,down,AC/DC,Highway to Hell,5,1,10,,,,
25,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,4,,,,
26,-,LINKIN PARK,CASTLE OF GLASS,-,2,5,,,,
27,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,8,,,,
28,down,Scorpions,Wind of Change,25,3,6,,,,
29,up,AC/DC,T.N.T.,35,4,8,,,,
30,down,Queen,Don't Stop Me Now,7,2,10,,,,
31,-,Pink Floyd,Wish You Were Here,-,2,4,,,,
32,-,OneRepublic,All the Right Moves,-,28,1,,,,
33,-,AC/DC,Shoot to Thrill,-,33,1,,,,
34,up,Foreigner,I Want to Know What Love Is,37,9,5,,,,
35,-,Gnarls Barkley,Crazy,-,11,3,,,,
36,down,Rammstein,DEUTSCHLAND,12,1,8,,,,
37,-,Fleetwood Mac,Go Your Own Way,-,16,1,,,,
38,down,Metallica,Enter Sandman,9,7,7,,,,
39,-,Edoardo Bennato,Viva la mamma,-,39,1,,,,
40,-,Fleetwood Mac,Don't Stop,-,6,1,,,,
41,-,Bury Tomorrow,Cannibal,-,41,1,,,,
42,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,2,,,,
43,-,Hannah Wicklund & The Steppin Stones,Shadowboxes and Porcelain Faces,-,43,1,,,,
44,-,Lombard,Diamentowa Kula (Live),-,44,1,,,,
45,-,Cat Stevens,Morning Has Broken,-,28,1,,,,
46,down,Queen,I Want To Break Free,40,3,8,,,,
47,-,Rod Stewart,Da Ya Think I'm Sexy?,-,36,1,,,,
48,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,34,1,,,,
49,-,AnnenMayKantereit,Ozean,-,46,1,,,,
50,up,Queen,Another One Bites the Dust,54,8,6,,,,
51,-,Nickelback,How You Remind Me,-,24,2,,,,
52,-,Richard Anthony,Too Late to Worry,-,52,1,,,,
53,-,H.e.a.t,Come Clean,-,53,1,,,,
54,-,LINKIN PARK,Leave Out All the Rest,-,54,1,,,,
55,-,ZZ Top,La Grange,-,11,2,,,,
56,-,Amaranthe,82nd All the Way,-,56,1,,,,
57,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,6,,,,
58,up,AC/DC,You Shook Me All Night Long,72,12,4,,,,
59,-,Fleetwood Mac,Dreams,-,43,1,94,2020-10-18,94,2020-10-18
60,-,Die Ärzte,Abschied,-,58,3,,,,
61,-,Mr. Big,To Be With You,-,31,1,,,,
62,-,Marilyn Manson,God's Gonna Cut You Down,-,35,2,,,,
63,down,Elvis Presley,Jailhouse Rock,10,10,3,,,,
64,-,Beck,Cellphone's Dead,-,64,1,,,,
65,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,38,22,2,,,,
66,-,GOJIRA,Flying Whales,-,66,1,,,,
67,down,Scorpions,Still Loving You,41,3,9,,,,
68,-,Hecht,Tanze Tanze,-,5,2,,,,
69,-,Papa Roach,Last Resort,-,10,3,,,,
70,-,The Beatles,She Came in Through the Bathroom Window (2019 Mix),-,70,1,,,,
71,down,R.E.M.,Losing My Religion,64,7,3,,,,
72,-,Status Quo,Wild Side of Life (Demo Version),-,72,1,,,,
73,-,U2,The Blackout,-,73,1,,,,
74,-,Hecht,See Springe,-,17,1,,,,
75,-,Nico,The End (Rainbow Theatre Live Version),-,75,1,,,,
76,-,Whitesnake,Here I Go Again,-,26,2,,,,
77,-,Chuck Berry,You Never Can Tell,-,13,1,,,,
78,down,Five Finger Death Punch,Full Circle,15,15,2,,,,
79,down,Coldplay,Clocks,60,16,5,,,,
80,up,Phil Collins,In the Air Tonight,98,2,6,,,,
81,down,Die Toten Hosen,Altes Fieber,47,7,2,,,,
82,-,Dexys Midnight Runners,Come On Eileen,-,63,1,,,,
83,-,Vananidr,Hunter,-,83,1,,,,
84,-,The BossHoss,Little Help (feat. Mimi & Josy),-,12,4,,,,
85,-,Vananidr,Damaged Ones,-,85,1,,,,
86,-,U2 & A. R. Rahman,Ahimsa,-,2,6,62,2019-11-24,62,2019-11-24
87,down,Queen,We Are the Champions,34,3,9,,,,
88,-,Shakra,Wild and Hungry,-,88,1,,,,
89,-,Guns N' Roses,Paradise City,-,17,4,,,,
90,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,5,,,,
91,-,Andy & Mk,Adventurous Journey (feat. Luna),-,91,1,,,,
92,-,Rob Moratti,I Don't Want to Wait Forever,-,92,1,,,,
93,-,Rob Moratti,It's Time to Let Go,-,93,1,,,,
94,-,Kiss,I Was Made for Lovin' You,-,1,6,,,,
95,-,The Police,Every Breath You Take,-,1,5,,,,
96,down,The Killers,Mr. Brightside,94,8,3,,,,
97,-,Baschi,Bring En Hei,-,2,2,,,,
98,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,3,,,,
99,-,Bruce Springsteen,Tougher Than the Rest,-,3,2,,,,
100,-,Nazareth,Dream On,-,21,2,,,,
