Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotthard,Merry X-Mas,1,1,9,,,,
2,up,The Pogues,Fairytale of New York,3,1,9,,,,
3,down,Indochine & Christine and the Queens,3SEX,2,1,5,,,,
4,up,Shakin' Stevens,Merry Christmas Everyone,5,1,9,,,,
5,up,Chris Rea,Driving Home for Christmas,6,1,12,45,2019-12-22,45,2019-12-22
6,up,Queen,Bohemian Rhapsody,12,1,58,,,,
7,up,Supertramp,Give a Little Bit,13,7,7,,,,
8,up,Eagles,Hotel California,24,1,48,,,,
9,-,Jona Lewie,Stop the Cavalry,-,9,3,,,,
10,up,Queen,We Will Rock You,20,1,49,,,,
11,down,AC/DC,Shot in the Dark,4,1,12,,,,
12,down,Metallica,Nothing Else Matters,7,1,60,,,,
13,-,Ultimo,7+3,-,13,1,,,,
14,down,77 Bombay Street,Up In the Sky,10,1,52,,,,
15,up,Queen,Don't Stop Me Now,26,2,50,,,,
16,up,AC/DC,Back In Black,42,11,32,,,,
17,-,Frei.Wild,Scheiss auf 2020,-,17,1,,,,
18,-,LINKIN PARK,Burn It Down,-,8,9,,,,
19,down,Disturbed,The Sound of Silence,8,1,59,,,,
20,up,AC/DC,Hells Bells,38,2,56,,,,
21,-,Helene Fischer,Deshalb,-,21,1,,,,
22,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,41,,,,
23,up,Pink Floyd,Wish You Were Here,25,2,21,,,,
24,down,Queen,I Want To Break Free,21,3,44,,,,
25,-,Metallica,Enter Sandman,-,7,36,,,,
26,down,Band Aid,Do They Know It's Christmas?,22,2,6,79,2019-12-08,14,2020-12-27
27,-,Kiss,I Was Made for Lovin' You,-,1,34,,,,
28,-,LINKIN PARK,In the End,-,10,3,,,,
29,-,Queen,Radio Ga Ga,-,7,18,,,,
30,-,AC/DC,Thunderstruck,-,3,52,70,2019-11-17,63,2019-12-08
31,-,Guns N' Roses,Sweet Child O' Mine,-,6,37,,,,
32,up,AC/DC,Kick You When You're Down,73,2,6,,,,
33,-,Rammstein,DEUTSCHLAND,-,1,32,,,,
34,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,15,,,,
35,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,35,3,,,,
36,down,Queen,We Are the Champions,11,3,43,,,,
37,up,Status Quo,Whatever You Want,70,14,20,,,,
38,down,Passenger,Let Her Go,19,1,38,,,,
39,up,Scorpions,Still Loving You,75,3,36,,,,
40,-,Toto,Hold the Line,-,17,10,,,,
41,up,System Of A Down,Protect The Land,43,2,7,,,,
42,-,Queen,The Show Must Go On,-,6,38,,,,
43,-,Status Quo,Rockin' All Over the World,-,16,7,,,,
44,-,R.E.M.,Losing My Religion,-,7,15,,,,
45,-,Metallica,The Unforgiven,-,18,11,,,,
46,up,LINKIN PARK,CASTLE OF GLASS,89,2,26,,,,
47,-,Van Halen,Jump,-,4,10,,,,
48,-,Survivor,Eye of the Tiger,-,16,8,,,,
49,-,The Flying Pickets,Only You,-,49,2,,,,
50,up,Barclay James Harvest,Hymn,54,28,11,,,,
51,-,Brenda Lee,Rockin' Around the Christmas Tree,-,51,1,,,,
52,-,Fleetwood Mac,Dreams,-,2,12,,,,
53,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,45,4,,,,
54,down,The Pogues,Dirty Old Town,17,1,7,,,,
55,-,Europe,The Final Countdown,-,2,36,,,,
56,-,The Rolling Stones,Jumpin' Jack Flash,-,38,2,,,,
57,down,Indochine,Nos célébrations,16,1,25,,,,
58,up,4 Non Blondes,What's Up?,93,1,51,,,,
59,-,Evanescence,Bring Me To Life,-,7,29,,,,
60,-,Helene Fischer,LUIS FONSI,-,35,3,,,,
61,-,AC/DC,Realize,-,3,4,,,,
62,-,Nickelback,How You Remind Me,-,24,5,,,,
63,-,"Emerson, Lake & Palmer",I Believe in Father Christmas,-,63,1,,,,
64,-,Journey,Don't Stop Believin',-,6,31,,,,
65,-,AC/DC,T.N.T.,-,4,36,,,,
66,up,Guns N' Roses,Knockin' On Heaven's Door,97,3,45,,,,
67,-,The Killers,Somebody Told Me,-,26,1,,,,
68,-,Supertramp,Logical Song,-,20,8,,,,
69,down,AC/DC,Highway to Hell,31,1,57,,,,
70,down,AC/DC,Demon Fire,48,11,4,,,,
71,down,Queen,Another One Bites the Dust,47,8,28,,,,
72,down,Supertramp,Breakfast In America,64,28,10,,,,
73,-,Led Zeppelin,Stairway to Heaven,-,5,26,,,,
74,-,Nickelback,When We Stand Together,-,19,1,,,,
75,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,13,,,,
76,down,Paul McCartney,Find My Way,9,9,2,,,,
77,-,PNB,New Dawn,-,77,1,,,,
78,down,Uriah Heep,Lady In Black,32,11,7,,,,
79,-,The Beatles,Let It Be,-,6,19,,,,
80,-,Randy Newman,Every Time It Rains,-,80,1,,,,
81,down,The Doors,Riders On the Storm,59,14,5,,,,
82,-,blink-182,All the Small Things,-,25,2,,,,
83,-,Toploader,Dancing In the Moonlight,-,16,5,,,,
84,-,Manowar,Warriors of the World United (Remastered),-,4,3,,,,
85,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,20,,,,
86,-,BB Brunes,Seul ou accompagné,-,86,1,,,,
87,-,The Beatles,Here Comes the Sun (2019 Mix),-,11,1,,,,
88,-,Supertramp,Dreamer,-,36,4,,,,
89,-,Gölä & Band,I vermisse di,-,89,1,,,,
90,-,Arena Themes,Arena Anthem,-,1,4,,,,
91,-,Joshua Kadison,Jessie,-,38,2,,,,
92,-,Kansas,Dust In the Wind,-,92,1,,,,
93,-,Joe Cocker,Unchain My Heart,-,36,2,,,,
94,-,The Beach Boys,Surfin' U.S.A.,-,9,11,,,,
95,-,Deep Purple,Child In Time (Single Edit),-,5,7,,,,
96,-,Queen,Crazy Little Thing Called Love,-,56,5,,,,
97,down,Die Toten Hosen,Tage wie diese,27,1,53,,,,
98,-,Queen,I Want It All,-,11,8,,,,
99,-,Chuck Berry,You Never Can Tell,-,13,7,,,,
100,-,Bryan Adams,Heaven,-,27,4,,,,
