Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,The Killers,Quiet Town,3,2,4,,,,
3,down,Queen,Bohemian Rhapsody,2,1,90,,,,
4,up,Clara Luciani,Le reste,9,1,21,,,,
5,up,Eric Clapton,This Has Gotta Stop,16,5,2,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,15,,,,
7,up,Queen,Radio Ga Ga,8,7,23,,,,
8,up,Unheilig,Geboren um zu leben,18,5,63,,,,
9,down,Queen,We Are the Champions,7,3,67,,,,
10,down,Queen,I Want To Break Free,5,3,66,,,,
11,-,Eskimo Callboy,We Got the Moves,-,11,1,,,,
12,up,Billy Idol,Bitter Taste,27,8,4,,,,
13,up,4 Non Blondes,What's Up?,14,1,75,,,,
14,-,Janis Joplin,Cry Baby,-,7,3,,,,
15,down,Queen,The Show Must Go On,13,6,51,,,,
16,down,Disturbed,The Sound of Silence,11,1,93,,,,
17,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,68,,,,
18,down,Queen,Don't Stop Me Now,12,2,73,,,,
19,up,AC/DC,Thunderstruck,19,3,82,70,2019-11-17,63,2019-12-08
20,-,Måneskin,ZITTI E BUONI,-,2,17,,,,
21,-,BLACK,Wonderful Life,-,10,17,,,,
22,up,Eagles,Hotel California,33,1,77,,,,
23,down,Metallica,Nothing Else Matters,10,1,96,,,,
24,up,Scorpions,Wind of Change,32,3,65,,,,
25,-,Precious Wilson,Cry to Me,-,25,6,,,,
26,down,Queen,We Will Rock You,6,1,76,,,,
27,down,Passenger,Let Her Go,26,1,69,,,,
28,up,Foreigner,I Want to Know What Love Is,60,9,42,,,,
29,-,The Rasmus & Apocalyptica,Venomous Moon,-,29,1,,,,
30,down,77 Bombay Street,Up In the Sky,17,1,88,,,,
31,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,22,,,,
32,-,Bon Jovi,Livin' On a Prayer,-,5,24,,,,
33,down,Led Zeppelin,Stairway to Heaven,15,5,39,,,,
34,up,Queen,Another One Bites the Dust,34,8,40,,,,
35,up,Rage Against the Machine,Killing In the Name,63,16,24,,,,
36,-,Anger in Defeat,Crisis,-,36,1,,,,
37,down,The Rolling Stones,(I Can't Get No) Satisfaction,24,23,22,,,,
38,down,The Rolling Stones,Sympathy for the Devil,28,21,11,,,,
39,up,Europe,The Final Countdown,47,2,54,,,,
40,down,Led Zeppelin,Whole Lotta Love,29,15,6,,,,
41,-,The Beatles,Twist and Shout,-,41,1,,,,
42,-,Midnight Oil,Beds Are Burning,-,11,27,,,,
43,down,Iron Maiden,Stratego,21,19,3,,,,
44,-,Die Ärzte,Gehn wie ein Ägypter,-,44,1,,,,
45,-,ZüriWest,I schänke dir mis Härz,-,9,11,,,,
46,-,Beast in Black,Moonlight Rendezvous,-,46,1,,,,
47,-,Alison Krauss & Robert Plant,Can't Let Go,-,5,1,,,,
48,up,Die Toten Hosen,Hier kommt Alex,85,18,12,,,,
49,-,Ozzy Osbourne,Crazy Train,-,36,1,,,,
50,-,Polo Hofer's Schmetterding,So wie'ne Frou,-,50,1,,,,
51,up,Guns N' Roses,November Rain,62,7,54,,,,
52,down,Queen,Who Wants To Live Forever,40,16,16,,,,
53,-,Natacha,Banderas,-,53,1,,,,
54,down,Die Ärzte,Schrei nach Liebe,22,22,6,,,,
55,up,Die Toten Hosen,Alles aus Liebe,86,13,3,,,,
56,-,Leo,Kokomo (Metal Version),-,56,1,,,,
57,-,Pink Floyd,Learning To Fly (2019 Remix),-,57,1,,,,
58,-,Fleetwood Mac,The Chain,-,21,7,,,,
59,-,Hot Milk,Split Personality,-,59,1,,,,
60,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),93,8,17,,,,
61,up,Iron Maiden,The Writing On The Wall,88,5,8,,,,
62,-,The Connells,'74-'75,-,38,5,,,,
63,-,Reclaim the Day,Sentenced to Life,-,63,1,,,,
64,-,Toto,Africa,-,11,18,,,,
65,-,Internal Bleeding,Conformed to Obscurity,-,65,1,,,,
66,-,Paul McCartney,No More Lonely Nights,-,66,1,,,,
67,-,Gotthard,Have a Little Faith (Special Piano Version),-,67,1,,,,
68,-,Jackson Heights,Cry of Eugene,-,68,1,,,,
69,-,The Shadows,Apache,-,49,1,,,,
70,-,Internal Bleeding,Epoch of Barbarity,-,70,1,,,,
71,-,Måneskin,VENT'ANNI,-,5,12,,,,
72,-,Jackson Heights,King Progress,-,72,1,,,,
73,-,Internal Bleeding,Despoilment of Rotting Flesh,-,73,1,,,,
74,down,Gotthard,Heaven,50,2,77,,,,
75,down,Nirvana,Smells Like Teen Spirit,61,15,2,,,,
76,-,Nathaniel Rateliff & The Night Sweats,Survivor,-,76,1,,,,
77,-,The Killers,Somebody Told Me,-,26,4,,,,
78,-,The Rolling Stones,Cherry Oh Baby,-,78,1,,,,
79,-,Sam Himself,What It's Worth,-,38,2,,,,
80,-,The Rolling Stones,Tumbling Dice,-,80,1,,,,
81,-,Mysterizer,The Holy War 1095,-,81,1,,,,
82,-,Peyton Parrish,I'll Make a Man Out of You,-,82,1,,,,
83,-,The Police,Every Breath You Take,-,1,41,,,,
84,down,Die Toten Hosen,Tage wie diese,25,1,87,,,,
85,-,Joe Grushecky & The Houserockers,American Babylon (Live),-,85,1,,,,
86,-,Metalium,Never Surrender,-,86,1,,,,
87,-,Cliff Richard,Such a Night,-,87,1,,,,
88,-,The Cranberries,Zombie,-,3,42,,,,
89,-,Mysterizer,The Fountain of Immortals,-,89,1,,,,
90,down,Lana Del Rey,Video Games,39,6,60,,,,
91,-,Joe Grushecky & The Houserockers,Only Lovers Left Alive (Demo),-,91,1,,,,
92,-,Mysterizer,King of Kings,-,92,1,,,,
93,-,Whitechapel,Lost Boy,-,93,1,,,,
94,-,The Waltons,Without a Bass,-,94,1,,,,
95,down,AC/DC,T.N.T.,20,4,53,,,,
96,-,Mysterizer,Burn Witch Burn,-,96,1,,,,
97,-,Rod Stewart,Sailing,-,3,43,,,,
98,-,LINKIN PARK,Numb,-,5,11,,,,
99,-,The Waltons,Whisky on the Borderline,-,99,1,,,,
100,-,Awesome City Club,夏の午後はコバルト,-,100,1,,,,
