Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,6,,,,
2,up,Bruce Springsteen,Nightshift,4,1,5,,,,
3,down,Queen,Face It Alone,2,1,5,,,,
4,up,Bruce Springsteen,Don't Play That Song,45,4,3,,,,
5,down,Metallica,Nothing Else Matters,3,1,58,,,,
6,up,Parkway Drive,Darker Still,7,5,7,,,,
7,up,77 Bombay Street,Up In the Sky,9,1,147,,,,
8,-,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,-,3,1,,,,
9,-,Bruce Springsteen,Only the Strong Survive,-,9,1,,,,
10,-,Bruce Springsteen,When She Was My Girl,-,10,1,,,,
11,-,Bruce Springsteen,What Becomes of the Brokenhearted,-,11,1,,,,
12,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,53,,,,
13,up,Passenger,Let Her Go,13,1,124,,,,
14,up,Die Toten Hosen,Tage wie diese,14,1,142,,,,
15,up,U.S.A. for Africa,We Are the World,21,1,118,,,,
16,up,Gotthard,Heaven,19,2,131,,,,
17,up,Lana Del Rey,Video Games,23,6,111,,,,
18,up,Scorpions,Wind of Change,40,3,107,,,,
19,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,41,,,,
20,-,Gnarls Barkley,Crazy,-,11,49,,,,
21,-,Volbeat,For Evigt (feat. Johan Olsen),-,21,18,,,,
22,up,Unheilig,Geboren um zu leben,83,5,112,,,,
23,up,Kid Rock,All Summer Long,88,5,98,,,,
24,up,Led Zeppelin,Stairway to Heaven,43,5,72,,,,
25,-,In Flames,Foregone Pt. 2,-,25,1,,,,
26,down,Bruce Springsteen,Do I Love You (Indeed I Do),17,3,5,,,,
27,down,Journey,Don't Stop Believin',25,6,80,,,,
28,down,Disturbed,The Sound of Silence,5,1,145,,,,
29,-,Dire Straits,Sultans of Swing,-,9,37,,,,
30,-,Skindred,That's My Jam,-,30,1,,,,
31,down,AC/DC,Highway to Hell,10,1,141,,,,
32,-,Van Morrison,These Are the Days,-,32,2,,,,
33,-,Bruce Springsteen,Soul Days (feat. Sam Moore),-,4,1,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,95,2,82,,,,
35,-,Bruce Springsteen,Turn Back the Hands of Time,-,35,1,,,,
36,-,LINKIN PARK,Burn It Down,-,8,53,,,,
37,-,Kaiser Chiefs,How 2 Dance,-,37,1,,,,
38,-,Queen,Another One Bites the Dust,-,8,60,,,,
39,-,Disturbed,Divisive,-,39,1,,,,
40,up,The Outfield,Your Love,94,5,9,,,,
41,-,Bruce Springsteen,"Hey, Western Union Man",-,41,1,,,,
42,-,Elvis Presley,Jailhouse Rock,-,10,23,,,,
43,-,Gotthard,"One Life, One Soul",-,9,32,,,,
44,-,Чайф,Кто-то хитрый,-,44,1,,,,
45,-,Electric Light Orchestra,Don't Bring Me Down,-,28,11,,,,
46,-,Reamonn,Supergirl,-,17,17,,,,
47,-,BONES UK,Milk,-,47,1,,,,
48,-,Nazareth,Dream On,-,21,20,,,,
49,-,Little V.,I Really Want to Stay at Your House (Metal Version),-,49,1,,,,
50,down,AC/DC,Thunderstruck,16,3,127,70,2019-11-17,63,2019-12-08
51,-,The Lone Wolf,Civil War (feat. Angel Vivaldi),-,51,1,,,,
52,-,Duran Duran,The Wild Boys,-,38,7,,,,
53,-,superserious,Bye Bye Honey,-,53,1,,,,
54,-,HARDY,Sold Out,-,54,1,,,,
55,-,Metallica,The Unforgiven,-,45,8,,,,
56,down,Evanescence,Bring Me To Life,26,7,62,,,,
57,-,Evanescence,My Immortal,-,22,3,,,,
58,-,Status Quo,Don't Stop,-,58,1,,,,
59,-,Necromass,Bloodstorm Collide,-,59,1,,,,
60,-,Queen,We Will Rock You,-,1,124,,,,
61,-,Boston,More Than a Feeling,-,27,9,,,,
62,-,Necromass,(An Animal) Forever,-,62,1,,,,
63,-,Status Quo,Get Back,-,63,1,,,,
64,down,Keane,Somewhere Only We Know,28,14,25,,,,
65,-,Future of Forestry,Traveler's Song,-,65,1,,,,
66,-,Chuck Berry,Bordeaux In My Pirough,-,66,1,,,,
67,down,Kiss,I Was Made for Lovin' You,53,1,72,,,,
68,-,Metallica,The Unforgiven III,-,68,1,,,,
69,-,Chicago,Hard to Say I'm Sorry / Get Away,-,21,6,,,,
70,-,Bosetto & Ehr,Jetzt Will Ich,-,70,1,,,,
71,-,Saez,Jeune et con,-,71,1,,,,
72,-,Blondie,Call Me,-,31,10,,,,
73,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,73,1,,,,
74,up,Måneskin,ZITTI E BUONI,98,2,38,,,,
75,-,Les Synapses,Bombe,-,75,1,,,,
76,-,Incubus,Consequence (Live),-,76,1,,,,
77,-,Dropkick Murphys,I'm Shipping Up to Boston,-,21,2,,,,
78,-,Romeo Void,Confrontation,-,78,1,,,,
79,-,Don Henley,The Boys of Summer,-,9,21,92,2019-10-13,92,2019-10-13
80,-,Simple Minds,Solstice Kiss,-,39,2,,,,
81,-,Eric Clapton,They Call Me the Breeze,-,53,5,,,,
82,-,Rush,Tom Sawyer,-,50,2,,,,
83,-,Michelle Birkballe & Rock Nalle,Jersey Girl (Live),-,83,1,,,,
84,-,Metallica,Fuel,-,84,1,,,,
85,-,Guns N' Roses,November Rain (2022 Version),-,31,1,,,,
86,-,Michelle Birkballe,I Believe I'm in Love With You (Live) [feat. Jakob Baumgartner],-,86,1,,,,
87,-,Michelle Birkballe & Rock Nalle,What Am I Living For (Live),-,87,1,,,,
88,-,Queen,Bohemian Rhapsody,-,1,146,,,,
89,-,Michelle Birkballe & Rock Nalle,Why Me (Live),-,89,1,,,,
90,-,Within Temptation,Enter,-,90,1,,,,
91,-,Mötley Crüe,"Girls, Girls, Girls",-,91,1,,,,
92,-,Leonard Cohen,Suzanne,-,92,1,,,,
93,-,Rude Tins,Forever Young,-,93,1,,,,
94,-,Michelle Birkballe & Rock Nalle,Shake a Hand (Live),-,94,1,,,,
95,-,Night Lord,Speed Metal Shock,-,95,1,,,,
96,-,Gene Loves Jezebel,Jealous,-,96,1,,,,
97,-,Gin Wigmore,Woman,-,97,1,,,,
98,-,John Miles,No Hard Feelings (Single Version),-,98,1,,,,
99,-,Night Lord,Spirit From Hell,-,99,1,,,,
100,-,Cavalera Conspiracy,Judas Pariah,-,100,1,,,,
