Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,One Minute You're Here,3,1,2,,,,
2,down,AC/DC,Shot in the Dark,1,1,4,,,,
3,up,Bruce Springsteen,Letter To You,6,1,7,,,,
4,down,Fleetwood Mac,Dreams,2,2,6,,,,
5,up,Queen,Bohemian Rhapsody,7,1,50,,,,
6,up,Bruce Springsteen,House Of A Thousand Guitars,15,6,2,,,,
7,up,Bruce Springsteen,I'll See You In My Dreams,13,3,2,,,,
8,up,Bruce Springsteen,Ghosts,9,4,5,,,,
9,up,Bruce Springsteen,Burnin' Train,12,9,2,,,,
10,up,4 Non Blondes,What's Up?,45,1,44,,,,
11,-,Van Halen,Jump,-,4,7,,,,
12,up,Bring Me The Horizon,Teardrops,22,12,2,,,,
13,down,Disturbed,The Sound of Silence,4,1,52,,,,
14,up,U.S.A. for Africa,We Are the World,29,1,36,,,,
15,up,Eagles,Hotel California,39,1,41,,,,
16,down,Metallica,Nothing Else Matters,11,1,52,,,,
17,-,Queen,I Want To Break Free,-,3,39,,,,
18,-,Rammstein,Sonne,-,2,2,,,,
19,up,Die Ärzte,PLAN B,31,19,2,,,,
20,up,Gotthard,Heaven,88,2,41,,,,
21,up,77 Bombay Street,Up In the Sky,61,1,44,,,,
22,up,Bruce Springsteen,The Power Of Prayer,26,22,2,,,,
23,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,29,,,,
24,-,Bruce Springsteen,I'm on Fire,-,4,9,,,,
25,-,Die Toten Hosen,Respectable,-,25,1,,,,
26,up,Bruce Springsteen,Song For Orphans,50,26,2,,,,
27,-,Guns N' Roses,Sweet Child O' Mine,-,6,33,,,,
28,up,Phil Collins,In the Air Tonight,73,2,21,,,,
29,-,Precious Wilson,Cry to Me,-,25,3,,,,
30,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,18,,,,
31,-,Status Quo,Whatever You Want,-,14,18,,,,
32,-,Karussell,Als ich fortging,-,32,1,,,,
33,-,Sting,Fields of Gold,-,16,9,,,,
34,down,Passenger,Let Her Go,21,1,30,,,,
35,up,Die Toten Hosen,Tage wie diese,70,1,45,,,,
36,-,Die Ärzte,TRUE ROMANCE,-,36,3,,,,
37,up,Lana Del Rey,Video Games,75,6,24,,,,
38,-,AC/DC,Thunderstruck,-,3,46,70,2019-11-17,63,2019-12-08
39,down,Bruce Springsteen,Last Man Standing,19,19,2,,,,
40,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,8,,,,
41,up,Queen,We Will Rock You,81,1,43,,,,
42,up,Die Ärzte,DAS LETZTE LIED DES SOMMERS,63,42,2,,,,
43,up,Unheilig,Geboren um zu leben,78,5,28,,,,
44,-,Peter Gabriel,Sledgehammer,-,44,1,,,,
45,-,Eisbrecher,Out of the Dark,-,41,1,,,,
46,-,AC/DC,Hells Bells,-,2,48,,,,
47,up,Kid Rock,All Summer Long,84,5,23,,,,
48,-,The BossHoss,Little Help (feat. Mimi & Josy),-,12,14,,,,
49,up,Fleetwood Mac,Go Your Own Way,87,25,3,,,,
50,-,Bryan Adams,Summer Of '69,-,8,18,,,,
51,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,51,1,,,,
52,-,OneRepublic,All the Right Moves,-,28,5,,,,
53,-,Guns N' Roses,November Rain,-,7,33,,,,
54,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",96,5,11,,,,
55,down,Die Ärzte,WOODBURGER,20,20,2,,,,
56,-,Pat Benatar,We Belong (2002 Remaster),-,30,2,,,,
57,-,Die Ärzte,"WER VERLIERT, HAT SCHON VERLOREN",-,57,1,,,,
58,-,Iron Maiden,The Number of the Beast,-,14,1,,,,
59,up,LINKIN PARK,CASTLE OF GLASS,91,2,20,,,,
60,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,26,,,,
61,-,Indochine,Nos célébrations,-,1,21,,,,
62,-,77 Bombay Street,I Love Lady Gaga,-,8,7,,,,
63,-,Die Ärzte,MORGENS PAUKEN,-,2,4,,,,
64,down,Guns N' Roses,Knockin' On Heaven's Door,37,3,37,,,,
65,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,65,1,,,,
66,down,Bruce Springsteen,Streets of Philadelphia,36,11,19,,,,
67,-,The Beatles,Let It Be,-,6,17,,,,
68,-,Ultimo,22 settembre,-,2,5,,,,
69,-,LINKIN PARK,Burn It Down,-,8,5,,,,
70,-,The Police,Every Breath You Take,-,1,24,,,,
71,-,Beyond The Black,Lost In Forever,-,71,1,,,,
72,down,Architects,Animals,5,5,2,,,,
73,down,Evanescence,Bring Me To Life,10,7,27,,,,
74,-,Bruce Springsteen,The River,-,32,2,,,,
75,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,22,1,,,,
76,-,Edguy,Love Tyger,-,76,1,,,,
77,-,Refused,Born On the Outs,-,77,1,,,,
78,-,Hubert von Goisern & Die Alpinkatzen,Heast as net,-,65,1,,,,
79,-,AnnenMayKantereit,Pocahontas,-,5,6,,,,
80,down,Scorpions,Wind of Change,23,3,35,,,,
81,down,Bruce Springsteen,Dancing In the Dark,40,5,7,,,,
82,-,Limp Bizkit,Behind Blue Eyes,-,10,4,,,,
83,-,羊文学,砂漠のきみへ,-,83,1,,,,
84,down,U2,One,8,8,5,,,,
85,-,Foreigner,I Want to Know What Love Is,-,9,21,,,,
86,-,Soilwork,Feverish,-,86,1,,,,
87,-,Creedence Clearwater Revival,Fortunate Son,-,17,3,,,,
88,-,Gnarls Barkley,Crazy,-,11,11,,,,
89,-,UMC,Kings & Queens (Metal Version) [feat. Tobias Derer & Steffi Stuber],-,89,1,,,,
90,-,Bon Jovi,Livin' On a Prayer,-,5,10,,,,
91,-,The Dirty Knobs,Fuck That Guy,-,91,1,,,,
92,-,Bruce Springsteen,Hungry Heart,-,90,2,,,,
93,-,Baschi,Bring En Hei,-,2,4,,,,
94,down,Bad Wolves,Zombie,49,19,16,,,,
95,-,Styx,Boat on the River,-,34,1,,,,
96,-,Guns N' Roses,Live and Let Die,-,42,2,,,,
97,-,Alvin Lee,Got to Keep Moving (Remastered),-,97,1,,,,
98,-,R.E.M.,Losing My Religion,-,7,13,,,,
99,-,Queen,Somebody to Love,-,18,7,,,,
100,-,Hämatom,Zombieland,-,100,1,,,,
