Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4 Non Blondes,What's Up?,2,1,17,,,,
2,down,Frei.Wild,Corona Weltuntergang,1,1,2,,,,
3,up,U.S.A. for Africa,We Are the World,26,1,16,,,,
4,-,Krokus,Hoodoo Woman,-,3,6,,,,
5,up,AC/DC,Highway to Hell,14,1,20,,,,
6,-,Krokus,Bedside Radio,-,5,5,,,,
7,-,Die Toten Hosen,Kamikaze (Ohne Strom),-,5,1,,,,
8,-,Frei.Wild,"Renne, brenne, Himmelstürmer",-,8,1,,,,
9,down,Biffy Clyro,Instant History,5,4,5,,,,
10,-,Krokus,Dirty Dynamite,-,6,4,,,,
11,-,VV,Salute the Sanguine,-,11,1,,,,
12,-,The Beatles,Let It Be,-,6,6,,,,
13,up,Disturbed,The Sound of Silence,16,1,20,,,,
14,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,14,2,,,,
15,down,77 Bombay Street,Up In the Sky,4,1,19,,,,
16,up,Queen,We Are the Champions,47,3,18,,,,
17,-,Deep Purple,Throw My Bones,-,7,1,,,,
18,-,Eric Clapton,Wonderful Tonight,-,18,2,,,,
19,-,Krokus,Hellraiser,-,7,1,,,,
20,-,Peter Maffay,Kopf hoch,-,20,1,,,,
21,up,Marcus King,The Well,36,3,11,,,,
22,up,Queen,Don't Stop Me Now,45,2,19,,,,
23,-,Bella Ciao,Bella Ciao,-,23,2,,,,
24,down,AC/DC,Thunderstruck,18,3,17,70,2019-11-17,63,2019-12-08
25,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,40,2,5,,,,
26,up,Rammstein,DEUTSCHLAND,52,1,17,,,,
27,-,Guns N' Roses,November Rain,-,7,14,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,39,6,14,,,,
29,-,Lamb of God,Memento Mori,-,29,1,,,,
30,down,Foreigner,I Want to Know What Love Is,24,9,8,,,,
31,down,Queen,Bohemian Rhapsody,19,1,20,,,,
32,-,Bob Dylan,Knockin' On Heaven's Door,-,9,2,,,,
33,down,Guns N' Roses,Knockin' On Heaven's Door,8,3,16,,,,
34,-,Rammstein,Engel,-,7,5,,,,
35,-,The Offspring,The Kids Aren't Alright,-,9,2,,,,
36,-,U2,Beautiful Day,-,36,2,,,,
37,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,8,,,,
38,-,Queen,We Will Rock You,-,1,19,,,,
39,-,John Miles,Music,-,1,4,,,,
40,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,12,,,,
41,-,Frank Zappa,Stink-Foot,-,41,1,,,,
42,-,Rammstein,Sonne,-,19,1,,,,
43,down,Led Zeppelin,Stairway to Heaven,10,5,9,,,,
44,-,Mike Oldfield,Castaway,-,44,1,,,,
45,-,Creedence Clearwater Revival,Fortunate Son,-,22,3,,,,
46,-,Alice Cooper,School's Out,-,46,1,,,,
47,-,Burzum,A Thulêan Perspective,-,47,1,,,,
48,-,Queen,Another One Bites the Dust,-,8,10,,,,
49,down,Brandi Carlile,The Story,48,13,4,,,,
50,-,Sir Douglas Quintet,Mendocino,-,50,1,,,,
51,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),51,8,5,,,,
52,-,Burzum,The Sacred Well,-,52,1,,,,
53,-,Toy Dolls,Me 'N' John Williams,-,53,1,,,,
54,-,The Rolling Stones,Angie,-,17,4,,,,
55,-,Bob Geldof,The Great Song of Indifference,-,55,1,,,,
56,-,The Cats,Let' Dance,-,12,1,,,,
57,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),21,1,10,96,2020-01-12,68,2020-01-19
58,-,Blind Ego,The Pulse,-,58,1,,,,
59,-,Kenny Rogers,The Gambler,-,14,1,100,2020-03-22,100,2020-03-22
60,down,Journey,Don't Stop Believin',13,6,16,,,,
61,down,Passenger,Let Her Go,35,1,13,,,,
62,-,Core Studios,Metalcore 7 (Instrumental),-,62,1,,,,
63,-,Stämpf,Lost and Found,-,63,1,,,,
64,-,In Continuum,The Path,-,64,1,,,,
65,down,Die Toten Hosen,Tage wie diese,9,1,19,,,,
66,-,Kenny Rogers,Coward of the County,-,55,1,,,,
67,-,Katatonia,Behind the Blood,-,67,1,,,,
68,down,Piero Pelù,Gigante,20,1,7,,,,
69,down,Lana Del Rey,Video Games,32,6,12,,,,
70,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,70,1,,,,
71,-,Shark Island,Fire in the House,-,71,1,,,,
72,down,Metallica,Nothing Else Matters,3,1,20,,,,
73,-,Dire Straits,News,-,73,1,,,,
74,-,Blackberry Smoke,Not Fade Away (Live),-,74,1,,,,
75,up,Eagles,Hotel California,97,1,17,,,,
76,-,ILLUMISHADE,Crystal Silence,-,76,1,,,,
77,-,Blackberry Smoke,Ain't Got the Blues (Live),-,77,1,,,,
78,-,Nathaniel Rateliff & The Night Sweats,I've Been Failing,-,78,1,,,,
79,-,Motörhead,No Class,-,79,1,,,,
80,-,The Cranberries,Zombie,-,3,10,,,,
81,-,Creedence Clearwater Revival,Before You Accuse Me,-,81,1,,,,
82,down,Kid Rock,All Summer Long,76,5,11,,,,
83,-,Joan Baez,Jack-A-Roe,-,83,1,,,,
84,-,Patent Ochsner,Fischer,-,12,4,,,,
85,-,Klone,Yonder,-,85,1,,,,
86,-,Limp Bizkit,Trust?,-,86,1,,,,
87,-,Steve Earle,West Nashville Boogie (feat. The Dukes),-,87,1,,,,
88,-,Guns N' Roses,Welcome to the Jungle,-,36,1,,,,
89,down,Gotthard,Heaven,15,2,17,,,,
90,-,OneRepublic,All the Right Moves,-,28,3,,,,
91,up,Marianne Faithfull,The Ballad of Lucy Jordan,96,14,2,,,,
92,-,The Beach Boys,Pet Sounds,-,92,1,,,,
93,-,AnnenMayKantereit,Pocahontas,-,5,3,,,,
94,-,Creedence Clearwater Revival,Born To Move,-,94,1,,,,
95,-,The Legendary Flower Punk,Wabi Wu,-,95,1,,,,
96,-,Earth Caller,"Exile, Exist (feat. Andrew Neufeld)",-,96,1,,,,
97,-,Cat Stevens,Morning Has Broken,-,28,3,,,,
98,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,15,2,,,,
99,-,Angus Mohr,The Devil In Miss Jones,-,99,1,,,,
100,-,Dizzy Mizz Lizzy,Barbedwired Baby's Dream,-,100,1,,,,
