Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,25,,,,
2,-,Nina Hagen,Du hast den Farbfilm vergessen,-,2,2,,,,
3,down,Clara Luciani,Respire encore,2,1,17,,,,
4,up,Queen,We Are the Champions,6,3,78,,,,
5,down,Queen,Bohemian Rhapsody,3,1,103,,,,
6,up,Queen,I Want To Break Free,10,3,76,,,,
7,down,Metallica,Nothing Else Matters,4,1,13,,,,
8,up,Disturbed,The Sound of Silence,19,1,106,,,,
9,-,Eskimo Callboy,Pump It,-,6,1,,,,
10,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,2,,,,
11,up,Volbeat,Shotgun Blues,80,7,10,,,,
12,-,Scorpions,Wind of Change,-,3,71,,,,
13,up,Deep Purple,Smoke On the Water (1997 Remaster),22,3,25,,,,
14,up,Gotthard,Merry X-Mas,88,1,12,,,,
15,up,Bryan Adams,So Happy It Hurts,77,1,8,,,,
16,down,Deep Purple,Oh Well,12,12,2,,,,
17,up,Nirvana,Smells Like Teen Spirit,72,15,13,,,,
18,-,AC/DC,Hells Bells,-,2,90,,,,
19,up,Queen,The Show Must Go On,34,6,57,,,,
20,down,Queen,We Will Rock You,8,1,87,,,,
21,up,77 Bombay Street,Up In the Sky,38,1,100,,,,
22,up,Die Toten Hosen,Tage wie diese,41,1,98,,,,
23,up,Deep Purple,Caught in the Act,27,10,2,,,,
24,down,Eagles,Hotel California,9,1,84,,,,
25,up,Lana Del Rey,Video Games,43,6,70,,,,
26,-,Daniel Stricker,Freiheit. Freiheit!,-,26,1,,,,
27,down,Queen,Radio Ga Ga,21,7,28,,,,
28,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,26,,,,
29,up,U.S.A. for Africa,We Are the World,95,1,76,,,,
30,down,Alison Krauss & Robert Plant,Can't Let Go,5,5,5,,,,
31,up,Sabaton,Christmas Truce,89,12,4,,,,
32,up,Queen,Another One Bites the Dust,73,8,47,,,,
33,up,Clara Luciani,Le reste,36,1,33,,,,
34,-,Shakin' Stevens,Merry Christmas Everyone,-,1,12,,,,
35,up,Kiss,I Was Made for Lovin' You,35,1,49,,,,
36,down,Vasco Rossi,Siamo Qui,7,1,8,,,,
37,-,AC/DC,Highway to Hell,-,1,100,,,,
38,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,71,,,,
39,-,Chris Rea,Driving Home for Christmas,-,1,13,45,2019-12-22,45,2019-12-22
40,-,The Alan Parsons Project,Eye In the Sky,-,40,5,,,,
41,down,Gotthard,Heaven,11,2,88,,,,
42,-,Fleetwood Mac,Dreams,-,2,23,,,,
43,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,24,9,,,,
44,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,32,,,,
45,-,LINKIN PARK,CASTLE OF GLASS,-,2,48,,,,
46,-,Janis Joplin,Me and Bobby McGee,-,8,28,,,,
47,-,AC/DC,Back In Black,-,11,52,,,,
48,down,Queen,Don't Stop Me Now,15,2,82,,,,
49,-,LINKIN PARK,Burn It Down,-,8,26,,,,
50,-,Ramsey,Goodbye (from the series Arcane League of Legends),-,50,1,,,,
51,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,22,6,,,,
52,-,The Doors,Riders On the Storm,-,14,14,,,,
53,-,Kim Carnes,Bette Davis Eyes,-,22,7,,,,
54,-,The Doors,Light My Fire,-,25,5,,,,
55,-,Bruce Springsteen,Born in the U.S.A.,-,10,29,,,,
56,-,Gnarls Barkley,Crazy,-,11,24,,,,
57,-,Status Quo,Whatever You Want,-,14,30,,,,
58,up,Queen,Under Pressure (feat. David Bowie),74,23,17,,,,
59,-,Led Zeppelin,Stairway to Heaven,-,5,45,,,,
60,down,Guns N' Roses,November Rain,32,7,64,,,,
61,-,Mr. Big,To Be With You,-,31,7,,,,
62,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,14,13,,,,
63,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,11,16,,,,
64,-,The Cranberries,Zombie,-,3,48,,,,
65,-,The Beatles,Here Comes the Sun,-,55,6,,,,
66,-,Unheilig,Geboren um zu leben (Live bei den NRW Lokalradios),-,34,2,,,,
67,up,Elvis Presley,Jailhouse Rock,81,10,18,,,,
68,down,Metallica,Enter Sandman,17,14,8,,,,
69,-,Elvis Presley,In the Ghetto,-,6,16,,,,
70,-,Neil Young,Harvest,-,70,1,,,,
71,down,Deep Purple,Rockin' Pneumonia and the Boogie Woogie Flu,47,47,2,,,,
72,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,52,,,,
73,down,Lynyrd Skynyrd,Sweet Home Alabama,25,3,30,,,,
74,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,31,1,19,,,,
75,-,Die Toten Hosen,Altes Fieber,-,7,8,,,,
76,-,Volbeat,Becoming,-,57,2,,,,
77,down,Passenger,Let Her Go,39,1,79,,,,
78,-,Volbeat,Temple Of Ekur,-,45,1,,,,
79,-,Veruca Salt,Volcano Girls,-,79,1,,,,
80,-,LINKIN PARK,What I've Done,-,10,9,,,,
81,down,AC/DC,Thunderstruck,24,3,93,70,2019-11-17,63,2019-12-08
82,-,Rick Wakeman,Love's Dream (feat. Roger Daltrey),-,82,1,,,,
83,-,Toto,Rosanna,-,23,6,,,,
84,-,Lenny Kravitz,The Chamber,-,17,1,,,,
85,-,Ljubičice,Jedva Čekam Rat Ljudi Protiv Mašina,-,85,1,,,,
86,-,Amorphis,The Moon,-,86,1,,,,
87,-,Volbeat,For Evigt (feat. Johan Olsen),-,21,12,,,,
88,-,LINKIN PARK,New Divide (One More Light Live),-,32,1,,,,
89,-,PARTIBREJKERS,Lobotomija,-,89,1,,,,
90,down,Queen,Who Wants To Live Forever,84,16,23,,,,
91,-,Miles Guo,Hcoin to the Moon,-,91,1,,,,
92,-,Foreigner,I Want to Know What Love Is,-,9,44,,,,
93,-,The Band,Ain't That a Lot of Love,-,93,1,,,,
94,-,OneRepublic,Secrets,-,25,4,,,,
95,-,Nightwish,The Phantom of the Opera,-,95,1,,,,
96,-,Eric Clapton,Tears In Heaven,-,2,19,,,,
97,down,Unheilig,Geboren um zu leben,45,5,74,,,,
98,-,Donavon Frankenreiter,Lovely Day,-,98,1,,,,
99,-,Nickelback,When We Stand Together,-,34,1,,,,
100,-,Simple Minds,Belfast Child,-,18,3,,,,
