Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,16,,,,
2,up,Gölä,I gah ohni Di,5,2,2,,,,
3,down,Metallica,Nothing Else Matters,2,1,68,,,,
4,up,Disturbed,The Sound of Silence,10,1,155,,,,
5,down,Måneskin,GOSSIP (feat. Tom Morello),3,2,2,,,,
6,up,Die Toten Hosen,Tage wie diese,9,1,152,,,,
7,-,Sabaton,The First Soldier,-,7,1,,,,
8,down,77 Bombay Street,Up In the Sky,7,1,157,,,,
9,-,Metallica,Screaming Suicide,-,5,1,,,,
10,up,U.S.A. for Africa,We Are the World,14,1,128,,,,
11,up,Kid Rock,All Summer Long,16,5,108,,,,
12,up,Gotthard,Heaven,18,2,141,,,,
13,-,Noel Gallagher's High Flying Birds,Easy Now,-,13,1,,,,
14,-,Janis Joplin,Me and Bobby McGee,-,8,35,,,,
15,up,The Cramps,Goo Goo Muck,87,2,8,,,,
16,-,Eric Clapton,Layla (Live),-,16,4,,,,
17,down,Lana Del Rey,Video Games,12,6,121,,,,
18,up,Unheilig,Geboren um zu leben,33,5,122,,,,
19,-,Metallica,Enter Sandman,-,14,29,,,,
20,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,30,,,,
21,down,AC/DC,Highway to Hell,17,1,151,,,,
22,-,Metallica,Lux Æterna,-,2,4,,,,
23,down,Passenger,Let Her Go,8,1,134,,,,
24,up,Måneskin,LA FINE,70,19,4,,,,
25,-,Måneskin,BABY SAID,-,4,1,,,,
26,-,The White Stripes,Seven Nation Army,-,18,2,,,,
27,-,Måneskin,IL DONO DELLA VITA,-,27,1,,,,
28,down,LINKIN PARK,CASTLE OF GLASS,19,2,92,,,,
29,-,Shakra,Invincible,-,29,1,,,,
30,down,77 Bombay Street,I Love Lady Gaga,22,8,56,,,,
31,up,Eagles,Hotel California,34,1,128,,,,
32,down,LINKIN PARK,Burn It Down,23,8,61,,,,
33,-,Haken,Taurus,-,33,1,,,,
34,-,Ebba Grön,Staten & Kapitalet,-,34,1,,,,
35,-,Queen,We Are the Champions,-,3,117,,,,
36,-,The Marshall Tucker Band,Can't You See,-,36,1,,,,
37,-,Foreigner,I Want to Know What Love Is,-,9,58,,,,
38,-,John Miles,Music,-,1,37,,,,
39,-,LINKIN PARK,In the End,-,10,25,,,,
40,-,Janis Joplin,Mercedes Benz,-,40,1,,,,
41,up,The Cranberries,Zombie,56,3,70,,,,
42,-,Constituting America,It Doesn't Matter (feat. Jim Booker),-,42,1,,,,
43,-,I Flashmen,Qualcosa Per Sognare,-,43,1,,,,
44,-,Mash,Ewigi Liäbi,-,41,8,,,,
45,-,Neverland In Ashes,Liar,-,45,1,,,,
46,-,Eddie Vedder,Rise,-,46,1,,,,
47,-,Måneskin,DON'T WANNA SLEEP,-,47,1,,,,
48,-,I Flashmen,Sogni E Delusioni,-,48,1,,,,
49,-,Starbenders,Precious (feat. Remington Leith),-,49,1,,,,
50,-,The Doors,Riders On the Storm,-,14,16,,,,
51,down,Kiss,I Was Made for Lovin' You,13,1,76,,,,
52,-,Smokie,Living Next Door to Alice,-,23,8,,,,
53,-,FM,American Girls,-,53,1,,,,
54,-,Great White,Tangerine (Live),-,54,1,,,,
55,up,The Police,Every Breath You Take,65,1,74,,,,
56,-,Metallica,The Day That Never Comes,-,56,2,,,,
57,-,Fleetwood Mac,Little Lies,-,8,13,,,,
58,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,44,,,,
59,down,貝克,I Put a Spell On You (feat. Joss Stone),4,4,2,,,,
60,-,Journey,Don't Stop Believin',-,6,85,,,,
61,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,60,3,,,,
62,-,Marianne Faithfull,It's All Over Now Baby Blue,-,62,1,,,,
63,-,AC/DC,You Shook Me All Night Long,-,12,28,,,,
64,-,U2,Beautiful Day,-,36,8,,,,
65,down,Jeff Beck,People Get Ready (with Rod Stewart),6,6,2,,,,
66,-,Silent Planet,Depths II,-,66,1,,,,
67,-,Golden Earring,Radar Love,-,31,5,,,,
68,-,Laessig,New Life,-,68,1,,,,
69,-,Lou Reed,Perfect Day,-,9,3,,,,
70,down,貝克 & 強尼.戴普,Midnight Walker,15,15,4,,,,
71,-,The Rolling Stones,Gimme Shelter,-,38,2,,,,
72,-,David Tao,Blues De Luxe,-,72,1,,,,
73,-,Don Ray Band,Lonesome Rider,-,73,1,,,,
74,-,Summoning,Arcenstone,-,74,1,,,,
75,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,75,1,,,,
76,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,76,1,,,,
77,-,Bachman-Turner Overdrive,Roll on Down the Highway,-,77,1,,,,
78,-,Måneskin,TIMEZONE,-,58,1,,,,
79,-,Asia,Here Comes the Feeling,-,79,1,,,,
80,down,Scorpions,Wind of Change,39,3,117,,,,
81,-,ジ・イレプレッシブルズ,In This Shirt,-,75,2,,,,
82,-,Måneskin,OWN MY MIND,-,82,1,,,,
83,-,FIGHTER V,City of Sinners,-,83,1,,,,
84,-,En Attendant Ana,Same Old Story,-,84,1,,,,
85,-,Måneskin,IF NOT FOR YOU,-,3,1,,,,
86,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],27,22,19,,,,
87,-,OneRepublic,All the Right Moves,-,28,39,,,,
88,-,George Thorogood,I'm Wanted,-,88,1,,,,
89,-,Paul Carrack,Sleep on It,-,89,1,,,,
90,down,Queen,Bohemian Rhapsody,26,1,154,,,,
91,-,Electric Light Orchestra,Don't Bring Me Down,-,28,13,,,,
92,-,Måneskin,GASOLINE,-,46,1,,,,
93,-,Jethro Tull,Ginnungagap,-,93,1,,,,
94,-,Shakra,The Way It Is,-,32,3,,,,
95,down,Gnarls Barkley,Crazy,36,11,56,,,,
96,-,Måneskin,FEEL,-,10,1,,,,
97,-,Skillet,Finish Line (feat. Adam Gontier),-,97,1,,,,
98,-,Peter Gabriel,Panopticom (Dark-Side Mix),-,98,1,,,,
99,down,Baschi,Bring En Hei,40,2,45,,,,
100,-,It Bites,"Calling All the Heroes (7"" Version)",-,100,1,,,,
