Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piero Pelù,Gigante,9,1,2,,,,
2,up,Disturbed,The Sound of Silence,3,1,15,,,,
3,down,Queen,Bohemian Rhapsody,2,1,15,,,,
4,down,Metallica,Nothing Else Matters,1,1,15,,,,
5,up,Guns N' Roses,Knockin' On Heaven's Door,11,3,13,,,,
6,up,The Beach Boys,Good Vibrations,12,6,2,,,,
7,up,Queen,Don't Stop Me Now,17,2,14,,,,
8,down,AC/DC,Highway to Hell,7,1,15,,,,
9,-,Europe,The Final Countdown,-,2,9,,,,
10,-,Train,Drops of Jupiter,-,10,1,,,,
11,up,Eagles,Hotel California,30,1,12,,,,
12,down,Queen,We Will Rock You,10,1,15,,,,
13,up,Queen,We Are the Champions,13,3,14,,,,
14,up,Guns N' Roses,November Rain,42,7,13,,,,
15,up,Status Quo,Whatever You Want,48,14,5,,,,
16,up,Sting,Fields of Gold,35,16,4,,,,
17,-,Scorpions,Still Loving You,-,3,13,,,,
18,down,Nightwish,Noise,8,8,2,,,,
19,up,Bruce Springsteen,Tougher Than the Rest,31,3,5,,,,
20,-,4 Non Blondes,What's Up?,-,1,12,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,18,6,11,,,,
22,up,Billy Idol,Sweet Sixteen,64,22,2,,,,
23,-,Brandi Carlile,The Story,-,13,2,,,,
24,up,Kiss,I Was Made for Lovin' You,49,1,9,,,,
25,-,The Police,Every Breath You Take,-,1,9,,,,
26,-,Joe Cocker,You Are So Beautiful,-,26,1,,,,
27,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,1,13,,,,
28,-,Redbone,Come and Get Your Love,-,26,1,,,,
29,down,77 Bombay Street,Up In the Sky,5,1,14,,,,
30,-,Precious Wilson,Cry to Me,-,25,1,,,,
31,-,Die Toten Hosen,Altes Fieber,-,7,3,,,,
32,-,Dream On Dreamer,Feel so Empty,-,32,1,,,,
33,-,Skunk Anansie,This Means War,-,33,1,,,,
34,up,The Rolling Stones,(I Can't Get No) Satisfaction,52,23,6,,,,
35,-,Dire Straits,Sultans of Swing,-,9,4,,,,
36,down,Tecla,8 marzo (Sanremo 2020),24,24,2,,,,
37,-,Reamonn,Supergirl,-,17,3,,,,
38,-,The Beatles,Yesterday,-,21,3,,,,
39,-,Metallica,Enter Sandman,-,7,11,,,,
40,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,31,1,,,,
41,-,Neil Young,Heart of Gold,-,14,3,,,,
42,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),39,1,5,96,2020-01-12,68,2020-01-19
43,-,Sting,Desert Rose,-,20,1,,,,
44,-,The Beatles,Let It Be,-,6,3,,,,
45,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,5,2,,,,
46,down,Die Toten Hosen,Tage wie diese,21,1,14,,,,
47,-,Lana Del Rey,Video Games,-,6,10,,,,
48,-,Gölä & Band,Keini Träne meh,-,48,1,,,,
49,up,Iron Maiden,Fear of the Dark,74,9,4,,,,
50,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,1,1,,,,
51,down,Elvis Presley,In the Ghetto,6,6,5,,,,
52,-,Billy Idol,Rebel Yell,-,15,3,,,,
53,-,Scorpions,Wind of Change,-,3,9,,,,
54,-,The Rolling Stones,Angie,-,42,1,,,,
55,-,Don Henley,The Boys of Summer,-,9,2,92,2019-10-13,92,2019-10-13
56,-,The Velvet Underground,Pale Blue Eyes,-,56,1,,,,
57,-,Gölä & Band,Indianer,-,42,3,,,,
58,-,The Beach Boys,Good Vibrations,-,58,1,,,,
59,up,Elvis Presley,Jailhouse Rock,60,10,5,,,,
60,-,Sting,Fragile,-,8,2,,,,
61,-,Pink Floyd,High Hopes (Edit),-,61,1,,,,
62,-,Bryan Adams,Heaven,-,27,1,,,,
63,down,Rammstein,DEUTSCHLAND,34,1,12,,,,
64,-,Pink Floyd,Learning to Fly,-,64,1,,,,
65,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,9,,,,
66,-,Free,Heavy Load,-,66,1,,,,
67,-,Free,Don't Say You Love Me,-,67,1,,,,
68,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,39,4,,,,
69,-,Klaus Lage,1000 und 1 Nacht,-,54,1,,,,
70,-,AC/DC,Hells Bells,-,2,14,,,,
71,-,Seether,Broken (feat. Amy Lee),-,71,1,,,,
72,down,The Proclaimers,I'm Gonna Be (500 Miles),32,6,9,,,,
73,-,The Police,Synchronicity I,-,73,1,,,,
74,-,Free,Oh I Wept,-,74,1,,,,
75,-,LINKIN PARK,Shadow of the Day,-,35,1,,,,
76,down,The Cranberries,Zombie,16,3,8,,,,
77,-,Axel Rudi Pell,Stone,-,77,1,,,,
78,-,Toto,Africa,-,11,5,,,,
79,-,Mike Oldfield,Moonshine,-,79,1,,,,
80,-,Pat Benatar,You Better Run (Remastered),-,80,1,,,,
81,-,Hatebreed,When the Blade Drops,-,81,1,,,,
82,-,Brian Justin Crum,We Are the Champions (feat. Joseph William Morgan),-,82,1,,,,
83,-,Whitesnake,Here I Go Again,-,26,3,,,,
84,-,Black Sun,"Still Alive (feat. Tony Kakko, Lordi, Noora Louhimo, Thunderstone, Netta Laurenne, Elias Viljanen, Jukka Pelkonen & Asim Searah)",-,84,1,,,,
85,-,Free,Remember,-,85,1,,,,
86,-,AC/DC,Love Song,-,86,1,,,,
87,-,Cathedrale,Gold Rush,-,87,1,,,,
88,-,Sabaton,Inmate 4859,-,88,1,,,,
89,down,Queen,I Want To Break Free,14,3,11,,,,
90,-,Sarah McLachlan,Angel (feat. Emmylou Harris) [Live],-,90,1,,,,
91,-,Simon Webbe,Grace (Single Version),-,91,1,,,,
92,-,The Black Sorrows,Dear Children,-,92,1,,,,
93,-,LINKIN PARK,Leave Out All the Rest,-,54,2,,,,
94,-,Falling In Reverse,The Drug in Me Is Reimagined,-,94,1,,,,
95,-,Lou Reed & Metallica,Frustration,-,95,1,,,,
96,-,Daniel Cavanagh,Found,-,96,1,,,,
97,down,Kensington,What Lies Ahead,76,11,12,,,,
98,-,The Black Sorrows,Country Girls,-,98,1,,,,
99,down,Led Zeppelin,Stairway to Heaven,56,3,3,,,,
100,-,Metallica,The Unforgiven,-,18,2,,,,
