Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,So Happy It Hurts,3,1,25,,,,
2,up,Rammstein,Zick Zack,4,2,4,,,,
3,down,Rammstein,Zeit,2,2,8,,,,
4,up,Måneskin,Beggin,6,1,46,,,,
5,up,4 Non Blondes,What's Up?,5,1,92,,,,
6,up,AC/DC,Highway to Hell,56,1,117,,,,
7,up,The Police,Every Breath You Take,73,1,55,,,,
8,up,Bryan Adams,Summer Of '69,96,8,36,,,,
9,up,AC/DC,Hells Bells,18,2,105,,,,
10,up,Metallica,Nothing Else Matters,10,1,32,,,,
11,down,AC/DC,Thunderstruck,8,3,107,70,2019-11-17,63,2019-12-08
12,-,Queen,I Want To Break Free,-,3,88,,,,
13,-,Rammstein,Angst,-,13,1,,,,
14,-,John Miles,Music,-,1,32,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,7,6,58,,,,
16,-,Die Toten Hosen,Teufel,-,9,1,,,,
17,-,Queen,We Are the Champions,-,3,95,,,,
18,up,The Cranberries,Zombie,33,3,58,,,,
19,-,Kontra K,Gib mir kein' Grund,-,19,1,,,,
20,-,Rammstein,Armee der Tristen,-,5,1,,,,
21,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,21,1,,,,
22,-,Elvis Presley,Jailhouse Rock,-,10,21,,,,
23,down,Disturbed,The Sound of Silence,17,1,124,,,,
24,-,Nirvana,Smells Like Teen Spirit,-,15,22,,,,
25,-,Arno,Les filles du bord de mer,-,25,1,,,,
26,-,Rammstein,Meine Tränen,-,26,1,,,,
27,up,Arno,Les yeux de ma mère,30,27,2,,,,
28,-,Bon Jovi,Always,-,28,1,,,,
29,-,Queen,Another One Bites the Dust,-,8,55,,,,
30,-,Veronica Fusaro,Better With You,-,13,8,,,,
31,-,LINKIN PARK,What I've Done,-,10,11,,,,
32,down,77 Bombay Street,Up In the Sky,9,1,120,,,,
33,up,Kid Rock,All Summer Long,74,5,73,,,,
34,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),1,1,4,,,,
35,-,Rammstein,Adieu,-,1,1,,,,
36,-,Rammstein,Dicke T****n,-,1,1,,,,
37,-,Guns N' Roses,November Rain,-,7,73,,,,
38,up,Passenger,Let Her Go,81,1,99,,,,
39,-,Heart,Alone,-,39,6,,,,
40,-,Journey,Don't Stop Believin',-,6,61,,,,
41,up,Måneskin,Torna a casa,41,7,17,,,,
42,-,Queen,Don't Stop Me Now,-,2,91,,,,
43,-,Louise Attaque,J't'emmène au vent,-,4,9,,,,
44,-,Linkin Park & Jay-Z,Numb / Encore,-,25,17,,,,
45,down,Clara Luciani,Respire encore,23,1,34,,,,
46,down,Architects,when we were young,27,27,2,,,,
47,-,Talk Talk,It's My Life,-,42,3,,,,
48,-,Scorpions,Rock Believer,-,5,11,,,,
49,-,Van Halen,Jump,-,4,31,,,,
50,up,Electric Light Orchestra,Don't Bring Me Down,58,28,10,,,,
51,-,Clara Luciani,Amour toujours,-,13,7,,,,
52,-,U2,One,-,52,1,,,,
53,down,Def Leppard,Take What You Want,14,14,2,,,,
54,-,Bon Jovi,Livin' On a Prayer,-,5,34,,,,
55,-,U2,With or Without You,-,29,12,,,,
56,-,Bruce Springsteen,Dancing In the Dark,-,5,15,,,,
57,-,The Blue Nile,High,-,57,1,,,,
58,-,Def Leppard,Kick,-,11,4,,,,
59,-,Bon Jovi,You Give Love a Bad Name,-,9,5,,,,
60,-,Arno & Jane Birkin,Elisa (avec Jane Birkin) [feat. Jane Birkin],-,60,1,,,,
61,-,Rage Against the Machine,Sleep Now In the Fire,-,61,1,,,,
62,down,Billy Idol,Bitter Taste,11,8,20,,,,
63,-,U2,I Still Haven't Found What I'm Looking For,-,38,1,,,,
64,-,Showaddywaddy,Remember Then,-,64,1,,,,
65,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,43,2,34,,,,
66,-,Stinger,Roller Coaster,-,66,1,,,,
67,-,Quarterflash,Harden My Heart,-,67,2,,,,
68,-,The Iron Cross,Highway Star,-,68,1,,,,
69,-,Alex Olivari,Krieg,-,69,1,,,,
70,-,Queen,You're My Best Friend,-,70,1,,,,
71,-,Horizon Ignited,Through The Dark,-,71,1,,,,
72,-,Lovebugs,Under My Skin,-,72,1,,,,
73,-,Horizon Ignited,Home,-,73,1,,,,
74,-,Eagles,Hotel California,-,1,97,,,,
75,-,Unherz,Das Volk stellt die Leichen,-,75,1,,,,
76,-,Haudegen,Du geiler Hund (#013 Independent Day),-,76,1,,,,
77,down,Bryan Adams,Kick Ass,32,9,7,,,,
78,-,Dire Straits,Sultans of Swing,-,9,33,,,,
79,-,The Rolling Stones,Start Me Up (Remastered 2021),-,55,1,,,,
80,-,Crematory,Break Down The Walls,-,80,1,,,,
81,-,Van Morrison,Days Like This,-,81,2,,,,
82,-,Unherz,Heimatwind,-,82,1,,,,
83,-,Punk Rock Factory,We Don't Talk About Bruno,-,83,1,,,,
84,-,Unherz,Mittelfinger,-,84,1,,,,
85,-,Die Ärzte,DUNKEL,-,85,1,,,,
86,-,Samuel Kim,Enemy - Epic Version (from Arcane League of Legends),-,86,1,,,,
87,-,John Fogerty,You Rascal You,-,87,1,,,,
88,-,Coal Chamber,Bad Blood Between Us,-,88,1,,,,
89,-,John Fogerty,Rockin' All Over The World,-,89,1,,,,
90,-,Miof,Reflections (Remastered),-,90,1,,,,
91,-,Die Toten Hosen,SCHEISS WESSIS,-,5,3,,,,
92,down,Queen,We Will Rock You,12,1,105,,,,
93,-,Gnidrolog,Lady Lake,-,93,1,,,,
94,-,Gnidrolog,A Dog With No Collar,-,94,1,,,,
95,down,Natacha,"Hallo hallo (Selav, selav)",21,21,3,,,,
96,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,6,60,,,,
97,-,Mt. Joy,Orange Blood,-,97,1,,,,
98,-,Miof,Can't Take No More,-,98,1,,,,
99,-,Gnidrolog,Ship,-,99,1,,,,
100,-,Lopper,Jealousy,-,100,1,,,,
