Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,12,,,,
2,up,Gotthard,Merry X-Mas,2,1,20,,,,
3,up,Shakin' Stevens,Merry Christmas Everyone,4,1,19,,,,
4,up,Metallica,Nothing Else Matters,9,1,64,,,,
5,up,U.S.A. for Africa,We Are the World,11,1,124,,,,
6,up,77 Bombay Street,Up In the Sky,7,1,153,,,,
7,up,Passenger,Let Her Go,8,1,130,,,,
8,down,Bruce Springsteen,Nightshift,3,1,11,,,,
9,up,Scorpions,Wind of Change,27,3,113,,,,
10,up,Queen,Bohemian Rhapsody,26,1,151,,,,
11,down,Chris Rea,Driving Home for Christmas,6,1,22,45,2019-12-22,45,2019-12-22
12,down,Die Toten Hosen,Tage wie diese,10,1,148,,,,
13,up,Eagles,Hotel California,100,1,124,,,,
14,down,Lana Del Rey,Video Games,13,6,117,,,,
15,-,Everybody Loves an Outlaw,I See Red,-,7,16,,,,
16,-,Keane,Somewhere Only We Know,-,14,26,,,,
17,down,Kid Rock,All Summer Long,15,5,104,,,,
18,down,Unheilig,Geboren um zu leben,14,5,118,,,,
19,up,Queen,We Will Rock You,31,1,128,,,,
20,down,Gotthard,Heaven,16,2,137,,,,
21,down,The Cramps,Goo Goo Muck,12,2,4,,,,
22,down,LINKIN PARK,CASTLE OF GLASS,17,2,88,,,,
23,down,77 Bombay Street,I Love Lady Gaga,18,8,52,,,,
24,up,LINKIN PARK,Burn It Down,25,8,57,,,,
25,up,Gnarls Barkley,Crazy,32,11,53,,,,
26,down,Queen,Face It Alone,20,1,11,,,,
27,up,Disturbed,The Sound of Silence,33,1,151,,,,
28,up,The Pogues,Fairytale of New York,29,1,17,,,,
29,up,Baschi,Bring En Hei,34,2,42,,,,
30,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,11,36,,,,
31,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,13,2,,,,
32,-,Evanescence,Bring Me To Life,-,7,64,,,,
33,-,Gerry Rafferty,Baker Street,-,24,18,,,,
34,-,Journey,Don't Stop Believin',-,6,83,,,,
35,-,Michael Learns to Rock,Someday (New Mix),-,35,1,,,,
36,-,Ozzy Osbourne,Crazy Train,-,36,2,,,,
37,-,Mountain,Mississippi Queen (Live),-,37,1,,,,
38,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,31,3,37,2019-12-29,37,2019-12-29
39,down,4 Non Blondes,What's Up?,38,1,121,,,,
40,down,AC/DC,Highway to Hell,22,1,147,,,,
41,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,78,,,,
42,-,Guns N' Roses,Sweet Child O' Mine,-,6,78,,,,
43,-,Queen,We Are the Champions,-,3,116,,,,
44,up,Ultimo,Ti va di stare bene,66,4,7,,,,
45,-,Mr. Big,To Be With You,-,31,9,,,,
46,-,Placebo,Running Up That Hill,-,19,4,,,,
47,-,Bob Dylan,Blowin' In the Wind,-,21,18,,,,
48,-,Unheilig,Geboren um zu leben (Live bei den NRW Lokalradios),-,34,12,,,,
49,down,Apocalyptica,Nothing Else Matters,47,4,5,,,,
50,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,58,,,,
51,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),30,30,4,,,,
52,-,Out of Delay,Time Machine,-,52,1,,,,
53,-,Duster,Feel No Joy,-,53,1,,,,
54,-,Clara Luciani,Cœur,-,54,2,,,,
55,-,Nickelback,Unredeemable (Redeemable Version),-,55,1,,,,
56,-,Wolfgang Niedecken,Nackt im Wind,-,56,1,,,,
57,-,Esophagus,Yautja Advanced Genetic,-,57,1,,,,
58,-,The Empty Hearts,It's Christmastime,-,58,1,,,,
59,-,Floor Jansen & After Forever,My Choice (session version),-,59,1,,,,
60,-,Gilbert O'Sullivan,I'm Leaving,-,60,1,,,,
61,-,r mccarthy,I Think I Lost That Love,-,61,1,,,,
62,-,Don deBrauwere,Further Away,-,62,1,,,,
63,-,Plastic Penny,Currency (Remastered),-,63,1,,,,
64,-,Queen,Another One Bites the Dust,-,8,62,,,,
65,-,The Psychotics,If U Don't Believe Me Don't,-,65,1,,,,
66,-,The Cranberries,Zombie,-,3,68,,,,
67,-,Metallica,Nothing Else Matters,-,1,100,,,,
68,-,Aretha Franklin,I Say a Little Prayer,-,26,2,,,,
69,-,Bon Jovi,Livin' On a Prayer,-,5,43,,,,
70,-,Volbeat,Heaven Nor Hell,-,53,3,,,,
71,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],53,3,29,,,,
72,-,Kenny Rogers,The Gambler,-,14,12,100,2020-03-22,100,2020-03-22
73,-,OneRepublic,All the Right Moves,-,28,37,,,,
74,-,The Brian Setzer Orchestra,This Ole House,-,74,1,,,,
75,-,BZN,May We Always Be Together,-,75,1,,,,
76,-,Halestorm,Mine,-,76,1,,,,
77,-,BZN,The Sailorman Song,-,77,1,,,,
78,-,George Lynch,The Road Ahead,-,78,1,,,,
79,-,BZN,Secretly Crying,-,79,1,,,,
80,-,George Lynch,Blood Drive,-,80,1,,,,
81,-,California Condor,9 92 6 19 The System,-,81,1,,,,
82,-,George Lynch,Circulo del Fuego,-,82,1,,,,
83,-,Wutbürger,1000 Neue Lieder,-,83,1,,,,
84,-,HammerFall,State Of The W.I.L.D.,-,84,1,,,,
85,-,ICE NINE KILLS,Funeral Derangements,-,85,1,,,,
86,-,Brother Hawk,Southern Sun,-,86,1,,,,
87,-,Wutbürger,Ich will ins Licht (Neo-Version),-,87,1,,,,
88,-,Millenium,Tales from Imaginary Movies. The End Credits,-,88,1,,,,
89,-,Wutbürger,Heiko (Neo-Version),-,89,1,,,,
90,-,Millenium,Memories in Tears,-,90,1,,,,
91,-,Wutbürger,Mörder (Neo-Version),-,91,1,,,,
92,-,Underside Nepal,Gadhimai,-,92,1,,,,
93,-,Millenium,Invisible Superhero,-,93,1,,,,
94,-,Millenium,Tales from Imaginary Movies. The Opening Credits,-,94,1,,,,
95,-,Die Toten Hosen,Altes Fieber,-,7,24,,,,
96,-,Frank Frost,Gonna Make You Mine,-,96,1,,,,
97,-,CottonEye,Break Me,-,97,1,,,,
98,-,Tommy Steele,Medley: Consider Yourself / I'm Getting Married In the Morning / I'm Henery the Eighth I Am / Knees Up Mother Brown / Roll Out the Barrel,-,98,1,,,,
99,down,AC/DC,Hells Bells,40,2,128,,,,
100,-,Grice,Damage Done,-,100,1,,,,
