Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Sweet Sounds Of Heaven,3,1,4,,,,
2,down,The Rolling Stones,Angry,1,1,7,,,,
3,down,U2,Atomic City,2,1,4,,,,
4,up,blink-182,ONE MORE TIME,37,3,5,,,,
5,up,Lenny Kravitz,TK421,26,5,2,,,,
6,-,4 Non Blondes,What's Up?,-,1,140,,,,
7,up,Lenny Kravitz,TK421 (Album Version),34,7,2,,,,
8,-,The Rolling Stones,Mess It Up,-,3,1,,,,
9,-,The Rolling Stones,Depending On You,-,5,1,,,,
10,-,The Rolling Stones,Dreamy Skies,-,4,1,,,,
11,-,The Rolling Stones,Rolling Stone Blues,-,10,1,,,,
12,down,Disturbed,The Sound of Silence,4,1,194,,,,
13,-,The Rolling Stones,Whole Wide World,-,9,1,,,,
14,-,The Rolling Stones,Live By The Sword,-,14,1,,,,
15,down,77 Bombay Street,Up In the Sky,5,1,196,,,,
16,-,The Rolling Stones,Driving Me Too Hard,-,11,1,,,,
17,down,Die Toten Hosen,Tage wie diese,7,1,191,,,,
18,down,Kid Rock,All Summer Long,8,5,146,,,,
19,-,The Rolling Stones,Bite My Head Off,-,19,1,,,,
20,-,Fleetwood Mac,Albatross,-,20,2,,,,
21,-,The Rolling Stones,Get Close,-,21,1,,,,
22,up,Midnight Oil,Beds Are Burning,59,11,39,,,,
23,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,100,,,,
24,down,Gotthard,Heaven,10,2,177,,,,
25,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,46,,,,
26,down,U.S.A. for Africa,We Are the World,9,1,165,,,,
27,down,LINKIN PARK,CASTLE OF GLASS,11,2,127,,,,
28,-,LINKIN PARK,Burn It Down,-,8,87,,,,
29,down,Judas Priest,Panic Attack,22,22,2,,,,
30,-,Rammstein,Zeit,-,2,31,,,,
31,-,blink-182,DANCE WITH ME,-,21,2,,,,
32,-,Within Temptation,We Go to War,-,29,1,,,,
33,up,Elvis Presley,Can't Help Falling In Love,71,28,21,,,,
34,-,Billy Idol,"White Wedding, Pt. 1",-,27,6,,,,
35,down,Gotthard,"One Life, One Soul",29,9,41,,,,
36,up,Måneskin,BABY SAID,39,4,18,,,,
37,down,77 Bombay Street,I Love Lady Gaga,12,8,84,,,,
38,-,Within Temptation,Unbroken,-,38,1,,,,
39,-,Disturbed,Down With the Sickness,-,39,1,,,,
40,-,The Rolling Stones,Tell Me Straight,-,40,1,,,,
41,down,Gnarls Barkley,Crazy,14,11,87,,,,
42,down,AC/DC,Highway to Hell,15,1,183,,,,
43,-,Status Quo,Whatever You Want,-,14,53,,,,
44,up,Måneskin,I WANNA BE YOUR SLAVE,75,1,72,,,,
45,-,Starship,Nothing's Gonna Stop Us Now,-,22,14,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,20,6,96,,,,
47,-,Måneskin,CORALINE,-,1,17,,,,
48,-,Neil Young,Heart of Gold,-,47,3,,,,
49,up,Scorpions,Send Me an Angel,60,15,16,,,,
50,down,Bring Me The Horizon,DArkSide,13,13,2,,,,
51,-,Spoonful of Blues,Blood Red Tears,-,51,1,,,,
52,-,Seas on the Moon,Truth In Veins (feat. Fabienne Erni),-,52,1,,,,
53,-,Claymorean,"Arioch, Knight of the Swords",-,53,1,,,,
54,-,Point North & Set It Off,Below the Belt,-,54,1,,,,
55,-,blink-182,FELL IN LOVE,-,55,1,,,,
56,-,Vasco Rossi,Gli angeli,-,56,1,,,,
57,-,Lumiere,Fair and Tender Ladies,-,57,1,,,,
58,down,Rod Stewart,Sailing,25,3,83,,,,
59,-,Tejas Brothers,I Can't Sleep,-,59,1,,,,
60,-,Onlap,Hypnotized,-,60,1,,,,
61,-,Freddie Aguilar,Magbago Ka,-,61,1,,,,
62,-,MONOWHALES,Backbone,-,62,1,,,,
63,-,elijah,Virus,-,63,1,,,,
64,-,Alannah Myles,Black Velvet,-,19,19,,,,
65,-,Landmenn,Jakt,-,65,1,,,,
66,down,Eagles,Hotel California,41,1,153,,,,
67,-,Sunfish,Super Bon Bon,-,67,1,,,,
68,-,Tankard,A Girl Called Cerveza,-,68,1,,,,
69,-,The Kokomo Kings,Sugar Diet,-,69,1,,,,
70,-,The Verve,All in the Mind (2016 Remastered),-,70,1,,,,
71,-,Jimmy Buffett,Bubbles Up,-,71,1,,,,
72,down,Van Halen,Jump,64,5,31,,,,
73,-,Perry Como,I Love You,-,73,1,,,,
74,-,Watchtower,The Fall of Reason,-,74,1,,,,
75,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],50,3,50,,,,
76,-,Rod Stewart,Da Ya Think I'm Sexy?,-,36,5,,,,
77,-,Lessdmv,Behind Your Eyes,-,77,1,,,,
78,-,Pink Floyd,Comfortably Numb,-,48,4,,,,
79,-,Mom Rock,Scumbag/Wetrag,-,79,1,,,,
80,down,Queen,Bohemian Rhapsody,68,1,177,,,,
81,-,Lessdmv,Rain,-,81,1,,,,
82,-,Billy Idol,Rebel Yell,-,15,32,,,,
83,-,"Linda Gail Lewis, Danny B. Harvey & Slim Jim Phantom",Down The Line (feat. Annie Marie Lewis),-,83,1,,,,
84,-,"Linda Gail Lewis, Danny B. Harvey & Slim Jim Phantom",High School Confidential (feat. Annie Marie Lewis),-,84,1,,,,
85,-,Talking Heads,Slippery People (Live),-,85,1,,,,
86,down,Queen,We Will Rock You,53,1,150,,,,
87,-,"Linda Gail Lewis, Annie Marie Lewis & Danny B. Harvey",Back to Louisiana (Live),-,87,1,,,,
88,-,Lana Del Rey,Video Games,-,6,125,,,,
89,-,Iron Savior,End of the Rainbow,-,89,1,,,,
90,-,Bon Jovi,Livin' On a Prayer,-,5,58,,,,
91,-,Daryl Hall & John Oates,Crime Pays,-,91,1,,,,
92,-,The Cranberries,Zombie,-,3,81,,,,
93,-,Herbert Grönemeyer,Nur noch so,-,93,1,,,,
94,-,Eye of the Tiger,Eye of the Tiger (Single),-,39,8,,,,
95,-,FIGHTER V,Eye To Eye,-,95,1,,,,
96,-,blink-182,ANTHEM PART 3,-,96,1,,,,
97,-,PJ Harvey,Down By the Water,-,97,1,,,,
98,down,Aerosmith,Dream On,69,5,26,,,,
99,-,Myu-Chan,Gods (feat. The SoundMachine) [Rock Version],-,99,1,,,,
100,-,Within Temptation & Annisokay,Shed My Skin,-,11,4,,,,
