Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,14,,,,
2,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,20,1,9,,,,
3,up,Gotthard,Heaven,14,2,57,,,,
4,-,Sabaton,Livgardet,-,4,1,,,,
5,up,Metallica,Nothing Else Matters,12,1,69,,,,
6,up,Queen,Bohemian Rhapsody,32,1,66,,,,
7,up,Scorpions,Wind of Change,8,3,49,,,,
8,down,Foo Fighters,Waiting on a War,2,1,7,,,,
9,down,77 Bombay Street,Up In the Sky,3,1,61,,,,
10,up,Queen,We Will Rock You,22,1,56,,,,
11,up,AC/DC,Thunderstruck,24,3,61,70,2019-11-17,63,2019-12-08
12,down,Guns N' Roses,Knockin' On Heaven's Door,6,3,54,,,,
13,down,Die Toten Hosen,Tage wie diese,9,1,62,,,,
14,-,The Offspring,Let The Bad Times Roll,-,2,1,,,,
15,down,Lana Del Rey,Video Games,11,6,40,,,,
16,up,Disturbed,The Sound of Silence,21,1,68,,,,
17,down,Kid Rock,All Summer Long,13,5,38,,,,
18,down,U.S.A. for Africa,We Are the World,4,1,52,,,,
19,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",15,5,22,,,,
20,down,LINKIN PARK,CASTLE OF GLASS,16,2,33,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,33,6,42,,,,
22,down,Passenger,Let Her Go,10,1,47,,,,
23,down,77 Bombay Street,I Love Lady Gaga,17,8,18,,,,
24,down,Eagles,Hotel California,5,1,57,,,,
25,-,4 Non Blondes,What's Up?,-,1,56,,,,
26,down,Unheilig,Geboren um zu leben,7,5,44,,,,
27,-,Robert Plant,Big Log,-,27,1,,,,
28,-,Led Zeppelin,Stairway to Heaven,-,5,27,,,,
29,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,1,49,,,,
30,-,The Offspring,The Kids Aren't Alright,-,9,8,,,,
31,-,Queen,We Are the Champions,-,3,49,,,,
32,-,Billy Idol,Rebel Yell,-,15,11,,,,
33,up,Phil Collins,In the Air Tonight,47,2,30,,,,
34,-,The Hooters,Johnny B,-,13,2,,,,
35,down,AC/DC,Highway to Hell,28,1,66,,,,
36,-,Europe,The Final Countdown,-,2,41,,,,
37,-,Of Mice & Men,Timeless,-,37,1,,,,
38,down,LINKIN PARK,Burn It Down,31,8,15,,,,
39,-,Bruce Springsteen,The River,-,32,4,,,,
40,-,Nickelback,Rockstar,-,28,4,,,,
41,-,Keane,Somewhere Only We Know,-,14,10,,,,
42,up,System Of A Down,Protect The Land,90,2,13,,,,
43,-,Pink Floyd,Wish You Were Here,-,2,24,,,,
44,-,Dropkick Murphys,Middle Finger,-,44,1,,,,
45,-,Bring Me the Horizon,Can You Feel My Heart,-,45,2,,,,
46,-,Foo Fighters,No Son of Mine,-,28,3,,,,
47,-,Iggy Pop,Miss Argentina,-,47,1,,,,
48,-,Queen,Somebody to Love,-,18,10,,,,
49,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,-,49,2,,,,
50,-,The JACK - Tribute to AC/DC,T.N.T.,-,50,1,,,,
51,-,Gotthard,"One Life, One Soul",-,9,14,,,,
52,-,Cane Hill,God Is the Enemy,-,52,1,,,,
53,-,Jump,The Heroes,-,53,1,,,,
54,-,Balto,"Black Snake, Mojave Blues",-,54,1,,,,
55,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,55,1,,,,
56,-,Tankard,We're Coming Back,-,56,1,,,,
57,down,Metallica,Enter Sandman,46,7,43,,,,
58,-,Rammstein,ICH TU DIR WEH,-,58,1,,,,
59,-,Dire Straits,Brothers In Arms,-,12,14,,,,
60,-,Janis Joplin,Me and Bobby McGee,-,8,20,,,,
61,down,Queen,Don't Stop Me Now,34,2,56,,,,
62,-,Natacha,We d'Charte hesch gleit,-,62,1,,,,
63,-,Poison,(Flesh & Blood) Sacrafice,-,63,1,,,,
64,-,The Rolling Stones,Paint It Black,-,17,12,,,,
65,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,36,6,,,,
66,-,ZZ Top,La Grange,-,11,6,,,,
67,-,Alice Cooper,Social Debris,-,67,1,,,,
68,up,Triggerfinger,I Follow Rivers (Live @ Giel),91,8,14,,,,
69,-,Elvis Presley,Love Me Tender (First 'Stand-Up' Show) [Live],-,69,1,,,,
70,-,Manowar,Heart of Steel,-,70,1,,,,
71,-,Billy Idol,Flesh for Fantasy,-,71,2,,,,
72,-,Alice Cooper,Shut up and Rock,-,72,1,,,,
73,-,Led Zeppelin,Immigrant Song,-,27,5,,,,
74,-,John Hiatt,Have a Little Faith In Me,-,74,2,,,,
75,down,The Pretty Reckless,Harley Darling,67,35,3,,,,
76,-,Kiss,I'll Fight Hell to Hold You,-,76,1,,,,
77,-,Gotthard,Looking At You,-,77,1,,,,
78,-,Bruce Springsteen,Streets of Philadelphia,-,11,25,,,,
79,-,Sam Himself,Cry,-,32,2,,,,
80,-,DeWolff,Yes You Do,-,80,1,,,,
81,-,Basement Saints,Fine by Me,-,81,1,,,,
82,-,Epica,Rivers,-,73,2,,,,
83,-,Vektor,Activate,-,83,1,,,,
84,-,Iggy Pop,The Passenger,-,13,8,,,,
85,-,Architects,Goliath,-,85,1,,,,
86,-,Led Zeppelin,Whole Lotta Love,-,15,2,,,,
87,-,Architects,An Ordinary Extinction,-,87,1,,,,
88,-,Alice Cooper,Our Love Will Change the World,-,88,1,,,,
89,-,Guns N' Roses,November Rain,-,7,43,,,,
90,-,Weezer,Island In the Sun,-,13,4,,,,
91,-,Aeonblack,Nightwalker,-,91,1,,,,
92,-,Aeonblack,The Time Will Come,-,92,1,,,,
93,-,Lenny Kravitz,I'll Be Waiting,-,36,2,,,,
94,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,22,5,,,,
95,-,AC/DC,Hells Bells,-,2,63,,,,
96,-,Aeonblack,I Won’t Think About Tomorrow,-,96,1,,,,
97,-,Pink Floyd,High Hopes (Edited),-,68,1,,,,
98,up,Gnarls Barkley,Crazy,98,11,19,,,,
99,-,Wrathrone,We Feast on Fear,-,99,1,,,,
100,down,The Proclaimers,I'm Gonna Be (500 Miles),39,6,28,,,,
