Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rock-Out,Dynamite,18,1,2,,,,
2,down,Måneskin,THE LONELIEST,1,1,26,,,,
3,-,Procol Harum,A Whiter Shade of Pale,-,3,8,,,,
4,up,Queen,Bohemian Rhapsody,86,1,160,,,,
5,up,Queen,We Are the Champions,28,3,121,,,,
6,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,7,,,,
7,up,Rock-Out,Stand Together,27,7,2,,,,
8,-,Queen,No-One But You (Only the Good Die Young),-,8,3,,,,
9,-,Vicious Rain,The Devil & Lovers,-,9,1,,,,
10,-,Metallica,72 Seasons,-,3,1,,,,
11,down,Disturbed,The Sound of Silence,9,1,165,,,,
12,up,LINKIN PARK,Numb,20,5,20,,,,
13,-,Metallica,Nothing Else Matters,-,1,106,,,,
14,-,Aretha Franklin,Respect,-,14,7,,,,
15,down,77 Bombay Street,Up In the Sky,3,1,167,,,,
16,-,Dire Straits,Ticket to Heaven,-,16,11,,,,
17,-,Scorpions,Still Loving You,-,3,85,,,,
18,-,How We End,My Fighting Heart,-,18,1,,,,
19,down,Die Toten Hosen,Tage wie diese,4,1,162,,,,
20,down,Kid Rock,All Summer Long,5,5,118,,,,
21,-,Toto,Africa,-,11,24,,,,
22,up,Journey,Don't Stop Believin',24,6,88,,,,
23,up,Rock-Out,I Wanna Live,30,23,2,,,,
24,up,Måneskin,BABY SAID,41,4,4,,,,
25,-,The Doors,Riders On the Storm,-,14,18,,,,
26,down,AC/DC,Thunderstruck,22,3,137,70,2019-11-17,63,2019-12-08
27,-,Rod Stewart,Sailing,-,3,69,,,,
28,-,Toto,Rosanna,-,23,7,,,,
29,down,The White Stripes,Seven Nation Army,21,18,8,,,,
30,-,America,A Horse With No Name,-,12,11,,,,
31,-,Alannah Myles,Black Velvet,-,19,17,,,,
32,up,Status Quo,Whatever You Want,33,14,50,,,,
33,-,Queen,The Show Must Go On,-,6,78,,,,
34,-,Böhse Onkelz,Auf gute Freunde,-,32,5,,,,
35,-,BLACK,Wonderful Life,-,10,20,,,,
36,-,Foreigner,I Want to Know What Love Is,-,9,61,,,,
37,-,Rammstein,DEUTSCHLAND,-,1,61,,,,
38,-,Rock-Out,Give Me Freedom,-,38,3,,,,
39,-,Eye of the Tiger,Eye of the Tiger (Single),-,39,7,,,,
40,-,Gary Moore,Empty Rooms,-,40,1,,,,
41,-,Set It Off,Punching Bag,-,41,1,,,,
42,-,The Outfield,Your Love,-,5,14,,,,
43,down,Europe,The Final Countdown,23,2,95,,,,
44,-,Джоконда,Подари мне,-,44,1,,,,
45,-,Mike Oldfield,To France (Remastered 2015),-,45,2,,,,
46,-,The King,Crazy Little Thing Called Love,-,46,1,,,,
47,-,Sabaton,The Last Stand,-,47,1,,,,
48,-,Bryan Adams,Summer Of '69,-,8,51,,,,
49,-,The Beach Boys,Surfin' U.S.A.,-,9,30,,,,
50,-,Джоконда,Тени ноября,-,50,1,,,,
51,down,Baschi,Bring En Hei,42,2,48,,,,
52,-,Billy Idol,Postcards from the Past,-,52,1,,,,
53,-,Indochine,Trois nuits par semaine,-,31,1,,,,
54,-,Eagle-Eye Cherry,Save Tonight,-,48,4,,,,
55,-,Джоконда,Stabat Mater (Full Version),-,55,1,,,,
56,-,Suzi Quatro,She's in Love with You,-,6,7,,,,
57,-,Eleine,We Are Legion,-,57,1,,,,
58,-,Hollywood Undead,Salvation,-,58,1,,,,
59,-,Moby Grape,Can’t Be so Bad,-,59,1,,,,
60,-,Penny Lane & The Soulmates,The Road,-,60,1,,,,
61,-,Your Broken Hero,Blink-182,-,61,1,,,,
62,-,The Alan Parsons Project,Sirius,-,28,6,,,,
63,-,Katerina,Anypomona,-,63,1,,,,
64,-,Evilcult,The Witch,-,64,1,,,,
65,-,LYELL,Kiss Kiss Bang Bang,-,65,1,,,,
66,-,Def Leppard,Let's Get Rocked (Live),-,66,1,,,,
67,-,Metallica,If Darkness Had a Son,-,3,4,,,,
68,-,Treacherous Machinery,The Architect,-,68,1,,,,
69,-,David Bowie & Queen,Under Pressure,-,24,9,,,,
70,-,Cold Kingdom,The Moon and the Fool,-,70,1,,,,
71,-,The Beach Boys,I Get Around,-,63,5,,,,
72,-,Evilcult,Speed Metal Fire,-,72,1,,,,
73,-,Bee Gees,Horizontal,-,73,1,,,,
74,-,H.e.a.t,Freedom,-,74,1,,,,
75,-,The St.Pierre Snake Invasion,The Overlook,-,75,1,,,,
76,-,Tina Turner,I Can't Stand the Rain (Live in Rio: 16/1/88) [2022 Remaster],-,76,1,,,,
77,-,Kári Sigurðsson,Sequence of Events,-,77,1,,,,
78,-,Evilcult,Die in Hell,-,78,1,,,,
79,-,Bee Gees,Birdie Told Me,-,79,1,,,,
80,-,Des Rocs,Hvy Mtl Drmr,-,80,1,,,,
81,-,WARGASM (UK),Super Fiend,-,81,1,,,,
82,-,Tony Ronald y sus Kroners,El coche guiarás (Remastered 2015),-,82,1,,,,
83,-,Evilcult,Chants of the Night,-,83,1,,,,
84,-,Overkill,Overkill,-,84,1,,,,
85,-,Bee Gees,Lemons Never Forget,-,85,1,,,,
86,-,Attaque 77,Espadas y Serpientes,-,86,1,,,,
87,-,Gitter,Es ischmer glych,-,87,1,,,,
88,-,The Hu,"Black Thunder (feat. Serj Tankian & Daniel ""DL"" Laskiewicz)",-,88,1,,,,
89,-,Def Leppard,Let Me Be the One,-,89,1,,,,
90,-,Indochine,Nos célébrations,-,1,29,,,,
91,-,Evilcult,The Devil Is Always Looking for Souls,-,91,1,,,,
92,-,Tony Ronald y sus Kroners,Quiero vivir (Remastered 2015),-,92,1,,,,
93,-,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],-,85,2,,,,
94,-,Tony Ronald y sus Kroners,Un billete compró (Remastered 2015),-,94,1,,,,
95,-,Hellion,The Magic Within,-,95,1,,,,
96,-,Los Lonely Boys,There's Always Tomorrow,-,96,1,,,,
97,-,Los Lonely Boys,Give a Little More,-,97,1,,,,
98,-,Aerosmith,Dream On,-,5,16,,,,
99,-,Udo Lindenberg,Kompass,-,2,15,,,,
100,-,Hellion,A Touch of Hellfire,-,100,1,,,,
