Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gölä,Für immer jung,-,1,1,,,,
2,up,Disturbed,The Sound of Silence,2,1,167,,,,
3,down,Måneskin,THE LONELIEST,1,1,28,,,,
4,up,Måneskin,BABY SAID,21,4,6,,,,
5,up,Metallica,72 Seasons,8,3,3,,,,
6,up,LINKIN PARK,More the Victim,35,6,2,,,,
7,-,Indochine,Song for a Dream,-,7,1,,,,
8,up,LINKIN PARK,Cuidado (Lying From You Demo),95,8,2,,,,
9,-,Kiss,I Was Made for Lovin' You,-,1,81,,,,
10,up,LINKIN PARK,Resolution,24,10,2,,,,
11,up,LINKIN PARK,Healing Foot,36,11,2,,,,
12,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,11,,,,
13,up,LINKIN PARK,Massive,44,13,2,,,,
14,up,Queen,Don't Stop Me Now,38,2,112,,,,
15,down,77 Bombay Street,Up In the Sky,10,1,169,,,,
16,up,Eagles,Hotel California,37,1,136,,,,
17,-,Pink Floyd,Hey You,-,17,2,,,,
18,down,Die Toten Hosen,Tage wie diese,3,1,164,,,,
19,down,Peter Gabriel,I/O (Bright-Side Mix),4,2,2,,,,
20,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,83,,,,
21,down,U.S.A. for Africa,We Are the World,12,1,139,,,,
22,-,Metallica,Shadows Follow,-,22,1,,,,
23,down,Kid Rock,All Summer Long,11,5,120,,,,
24,down,Gotthard,Heaven,13,2,152,,,,
25,down,LINKIN PARK,CASTLE OF GLASS,14,2,102,,,,
26,up,Queen,We Will Rock You,76,1,135,,,,
27,up,Queen,We Are the Champions,54,3,123,,,,
28,-,Evanescence,Bring Me To Life,-,7,67,,,,
29,-,Elvis Presley,Jailhouse Rock,-,10,24,,,,
30,-,Philipp Burger,"Weckt die Punks, weckt die Skins",-,30,1,,,,
31,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,96,,,,
32,-,Metallica,Chasing Light,-,32,1,,,,
33,down,Metallica,Nothing Else Matters,18,1,108,,,,
34,-,LINKIN PARK,Wesside,-,34,1,,,,
35,-,LINKIN PARK,A6 (Meteora20 Demo),-,35,1,,,,
36,-,LINKIN PARK,Faint (Meteora20 Demo),-,36,1,,,,
37,down,Metallica,If Darkness Had a Son,30,3,6,,,,
38,-,Scorpions,Wind of Change,-,3,121,,,,
39,-,LINKIN PARK,Interrogation (Easier To Run Demo),-,39,1,,,,
40,down,LINKIN PARK,Burn It Down,16,8,71,,,,
41,down,Gnarls Barkley,Crazy,17,11,66,,,,
42,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,40,,,,
43,-,Queen,Another One Bites the Dust,-,8,63,,,,
44,-,ZüriWest,I schänke dir mis Härz,-,9,21,,,,
45,down,AC/DC,Highway to Hell,6,1,160,,,,
46,down,77 Bombay Street,I Love Lady Gaga,15,8,66,,,,
47,down,Die Toten Hosen,Altes Fieber,20,7,32,,,,
48,down,LINKIN PARK,In the End,33,10,28,,,,
49,-,Queen,Bohemian Rhapsody,-,1,161,,,,
50,down,AC/DC,Hells Bells,5,2,137,,,,
51,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,42,,,,
52,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],85,3,33,,,,
53,-,Keane,Somewhere Only We Know,-,14,28,,,,
54,down,Tempesta,"Sharp Dressed Man (feat. Marc Storace, Freddy Steady & Marco Gassner)",9,9,2,,,,
55,down,Elvis Presley,Can't Help Falling In Love,46,28,16,,,,
56,-,Queen,Crazy Little Thing Called Love,-,56,10,,,,
57,down,4 Non Blondes,What's Up?,19,1,127,,,,
58,-,Peter Maffay,100.000 Stunden,-,58,1,,,,
59,-,Wolf Larsen,If I Be Wrong,-,59,2,,,,
60,-,Metallica,The Unforgiven,-,18,25,,,,
61,-,Vasco Rossi,Senza parole,-,61,1,,,,
62,down,Frank Zappa,Bobby Brown Goes Down,40,39,5,,,,
63,-,Journey,Don't Stop Believin',-,6,89,,,,
64,-,Bon Jovi,(You Want To) Make A Memory [Country Version Edit],-,64,1,,,,
65,up,Rod Stewart,Sailing,67,3,71,,,,
66,-,Reto Burrell,Counting Miles,-,66,1,,,,
67,-,Bob Dylan,Blowin' In the Wind,-,21,20,,,,
68,-,Pink Floyd,Wish You Were Here,-,2,58,,,,
69,-,The Cranberries,Zombie,-,3,72,,,,
70,-,Metallica,Sleepwalk My Life Away,-,70,1,,,,
71,down,Guns N' Roses,Sweet Child O' Mine,62,6,83,,,,
72,-,Sabaton,1916,-,72,1,,,,
73,-,Hellhammer,Massacra (2020 - Remaster),-,73,1,,,,
74,up,LINKIN PARK,Shifter (From The Inside Demo),98,74,2,,,,
75,-,Voyager,Promise,-,3,1,,,,
76,-,Annisokay,Human,-,76,1,,,,
77,-,LINKIN PARK,Husky (Hit The Floor Demo),-,77,1,,,,
78,-,The Beatles,Let It Be,-,42,7,,,,
79,-,Khalil Turk & Friends & Steve Overland,Amanda,-,79,1,,,,
80,-,LINKIN PARK,Plaster 2 (Figure.09 Demo),-,80,1,,,,
81,-,Van Halen,Jump,-,4,39,,,,
82,-,Metallica,Crown of Barbed Wire,-,82,1,,,,
83,-,Dreamtale,Moral Messiah,-,83,1,,,,
84,-,Turkish Delight,Holy Water,-,84,1,,,,
85,-,Turkish Delight,Believe,-,85,1,,,,
86,-,Peter Maffay,So bist du (Version 2010),-,25,6,,,,
87,-,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),-,87,1,,,,
88,-,Turkish Delight,Live Again,-,88,1,,,,
89,-,Blessed By a Broken Heart,Shots Fired,-,89,1,,,,
90,-,Black Veil Brides,Fall Eternal,-,90,1,,,,
91,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,36,,,,
92,-,Bruce Springsteen,Nightshift,-,1,17,,,,
93,-,Ledfoot & Ronni Le Tekrø,Sailor (with Anders Odden),-,93,1,,,,
94,-,Dreamtale,Fallen Star,-,94,1,,,,
95,-,Cure for the Ghost,Running For Myself,-,95,1,,,,
96,down,LINKIN PARK,What I've Done,22,10,30,,,,
97,-,Riot V,"Angel's Thunder, Devil's Reign (Live At Wacken, 2018)",-,97,1,,,,
98,-,Midtown,You Should Know,-,98,1,,,,
99,-,Riot V,"Thundersteel (Live At Wacken, 2018)",-,99,1,,,,
100,down,Metallica,Screaming Suicide,73,5,7,,,,
