Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Face It Alone,2,1,2,,,,
2,down,Måneskin,THE LONELIEST,1,1,3,,,,
3,up,77 Bombay Street,Up In the Sky,38,1,144,,,,
4,up,Bruce Springsteen,Nightshift,5,1,2,,,,
5,-,Parkway Drive,Darker Still,-,5,4,,,,
6,down,blink-182,EDGING,4,4,2,,,,
7,up,Gotthard,Heaven,13,2,128,,,,
8,up,Queen,I Want To Break Free,36,3,103,,,,
9,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,20,,,,
10,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],3,3,25,,,,
11,up,Die Toten Hosen,Tage wie diese,46,1,139,,,,
12,-,Rammstein,Zeit,-,2,23,,,,
13,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,3,3,,,,
14,down,U.S.A. for Africa,We Are the World,11,1,115,,,,
15,up,Lana Del Rey,Video Games,54,6,108,,,,
16,up,Metallica,Nothing Else Matters,61,1,55,,,,
17,up,Unheilig,Geboren um zu leben,64,5,109,,,,
18,up,Kid Rock,All Summer Long,72,5,95,,,,
19,up,Passenger,Let Her Go,42,1,121,,,,
20,down,AC/DC,Highway to Hell,12,1,138,,,,
21,-,Eagles,Hotel California,-,1,118,,,,
22,-,Kim Carnes,Bette Davis Eyes,-,22,8,,,,
23,-,Led Zeppelin,Stairway to Heaven,-,5,70,,,,
24,-,Pulp,Disco 2000,-,24,1,,,,
25,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,36,,,,
26,-,Bruce Springsteen,Dancing In the Dark,-,5,17,,,,
27,down,GOJIRA,Our Time Is Now,6,6,2,,,,
28,down,Queen,Too Much Love Will Kill You,24,24,3,,,,
29,down,Tom Odell,Another Love,14,7,9,,,,
30,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,40,,,,
31,up,Van Halen,Jump,34,4,37,,,,
32,-,Clara Luciani,Le reste,-,1,59,,,,
33,-,Foreigner,I Want to Know What Love Is,-,9,56,,,,
34,-,Scorpions,Wind of Change,-,3,104,,,,
35,-,Clara Luciani,Respire encore,-,1,45,,,,
36,-,Erasure,A Little Respect,-,32,2,,,,
37,-,JD McPherson,Wolf Teeth,-,37,1,,,,
38,-,Aretha Franklin,Respect,-,14,5,,,,
39,-,Chuck Berry,You Never Can Tell,-,13,13,,,,
40,-,Chicago,You're the Inspiration,-,37,5,,,,
41,-,Hawthorne Heights,Dandelions,-,41,1,,,,
42,-,Ajay Mathur,Don't Want the Phone to Ring,-,42,1,,,,
43,-,U2,I Still Haven't Found What I'm Looking For,-,38,2,,,,
44,-,Queen,Bohemian Rhapsody,-,1,144,,,,
45,-,Fivefold,Lost Within,-,45,1,,,,
46,down,4 Non Blondes,What's Up?,22,1,115,,,,
47,up,U2,With or Without You,57,29,18,,,,
48,-,Fivefold,Worst Mistake,-,48,1,,,,
49,-,Billy Joel,My Life,-,25,2,,,,
50,-,Gamma Ray,Strangers in the Night,-,50,1,,,,
51,-,Junkyard Drive,The Wonderland Of Temptations,-,51,1,,,,
52,down,Powerwolf,My Will Be Done,30,30,2,,,,
53,-,Damien Hearse,Emmaline,-,53,1,,,,
54,-,The New Roses,The Usual Suspects,-,54,1,,,,
55,-,Gamma Ray,Anywhere in the Galaxy,-,55,1,,,,
56,down,Gotthard,Lift U Up,31,31,8,,,,
57,-,Junkyard Drive,Mr. Rock N' Roll,-,57,1,,,,
58,-,Arch Enemy,The World Is Yours,-,58,1,,,,
59,-,Semblant,Destiny in Curse,-,59,1,,,,
60,-,Myron Elkins,Hands To Myself,-,60,1,,,,
61,-,Lou Doillon,Jealousy,-,61,1,,,,
62,-,Guns N' Roses,Sweet Child O' Mine,-,6,73,,,,
63,-,Veronica Fusaro,Better With You,-,13,12,,,,
64,-,Architects,a new moral low ground,-,64,1,,,,
65,-,Michael Romeo,"Introduction, Pt. 2",-,65,1,,,,
66,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,51,,,,
67,-,Anssi Kela,Lokakuu,-,67,1,,,,
68,-,Semblant,Enrage,-,68,1,,,,
69,-,Metal Church,Watch the Children Pray,-,69,1,,,,
70,-,Epica,This Is the Time,-,70,1,,,,
71,-,Vicious Rumors,Medusa,-,71,1,,,,
72,-,Christie,Yellow River,-,72,1,,,,
73,-,Atlantis Chronicles,Full Fathom Five,-,73,1,,,,
74,-,Gamma Ray,Fire Below,-,74,1,,,,
75,-,Robert Jon & The Wreck,She's a Fighter,-,75,1,,,,
76,-,Gamma Ray,Return to Fantasy,-,76,1,,,,
77,-,Donots,Hey Ralph,-,77,1,,,,
78,-,Architects,when we were young,-,27,3,,,,
79,down,Clara Luciani,Amour toujours,68,13,18,,,,
80,-,Reasons Behind,No Dawn To Come,-,80,1,,,,
81,-,Donots,Augen sehen,-,81,1,,,,
82,-,Architects,tear gas,-,82,1,,,,
83,-,Gamma Ray,The Landing,-,83,1,,,,
84,-,Aphrodite's Child,It's Five O'Clock,-,84,1,,,,
85,-,Reasons Behind,Shades Of Neon,-,85,1,,,,
86,-,Joe Walsh,Funk #49 (Live),-,86,1,,,,
87,-,Aborted,Infinite Terror,-,87,1,,,,
88,-,HARDY,Jack,-,88,1,,,,
89,-,Gamma Ray,"Men, Martians and Machines",-,89,1,,,,
90,-,Semblant,Dark of the Day,-,90,1,,,,
91,-,Sari Schorr,Oklahoma,-,91,1,,,,
92,-,The Ventures,Reflections In A Palace Lake,-,92,1,,,,
93,-,Synestia,Burial Hymn (feat. Alan Grnja),-,93,1,,,,
94,-,Gamazda,Bohemian Rhapsody (Cover),-,94,1,,,,
95,-,The BossHoss,Electric Horsemen,-,95,1,,,,
96,-,Diamond Head,In the Heat of the Night,-,96,1,,,,
97,-,Coldhaven,Sea Of Memories,-,97,1,,,,
98,-,Gamazda,Toxicity,-,98,1,,,,
99,-,Vince Taylor,Brand New Cadillac,-,99,1,,,,
100,down,LINKIN PARK,CASTLE OF GLASS,87,2,79,,,,
