Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guns N' Roses,Perhaps,-,1,1,,,,
2,-,Fleetwood Mac,Everywhere,-,2,8,,,,
3,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,45,,,,
4,-,Manowar,Warriors of the World United (Remastered),-,4,7,,,,
5,up,Bon Jovi,Livin' On a Prayer,34,5,54,,,,
6,-,Måneskin,ZITTI E BUONI,-,2,43,,,,
7,-,Polo Hofer & Die Schmetterband,Alperose,-,7,29,,,,
8,-,Freddie Mercury,The Great Pretender,-,8,1,,,,
9,-,Bon Jovi,You Give Love a Bad Name,-,9,8,,,,
10,-,Within Temptation,Bleed Out,-,10,1,,,,
11,down,77 Bombay Street,Up In the Sky,4,1,187,,,,
12,down,Die Toten Hosen,Tage wie diese,1,1,182,,,,
13,down,Kid Rock,All Summer Long,8,5,137,,,,
14,down,U.S.A. for Africa,We Are the World,9,1,156,,,,
15,down,Gotthard,Heaven,6,2,168,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,17,2,119,,,,
17,-,Deep Purple,Child In Time (Single Edit),-,5,25,,,,
18,-,AC/DC,Back In Black,-,11,73,,,,
19,-,Måneskin,BABY SAID,-,4,16,,,,
20,down,Disturbed,The Sound of Silence,3,1,185,,,,
21,-,Dropkick Murphys,I'm Shipping Up to Boston,-,21,3,,,,
22,-,4 Non Blondes,What's Up?,-,1,134,,,,
23,down,AC/DC,Highway to Hell,11,1,175,,,,
24,-,Queen,We Are the Champions,-,3,135,,,,
25,up,The Police,Every Breath You Take,30,1,81,,,,
26,-,Fleetwood Mac,Don't Stop,-,6,4,,,,
27,-,Rod Stewart,Sailing,-,3,77,,,,
28,-,Gölä,S'geit nüt über d'Liebi,-,6,6,,,,
29,-,Evanescence,My Immortal,-,22,4,,,,
30,-,GaMetal,"Battle! Champion Iris (From ""Pokémon Black 2"" and ""Pokémon White 2"")",-,30,1,,,,
31,-,The Zombies,Time of the Season,-,31,2,,,,
32,-,Queen,Radio Ga Ga,-,7,42,,,,
33,-,The Beach Boys,Wouldn't It Be Nice,-,21,5,,,,
34,-,MAREK ARNOLD'S ARTROCK PROJECT,Stay,-,34,1,,,,
35,-,Barclay James Harvest,Hymn,-,28,22,,,,
36,-,Roots of the Old Oak,The Devil and His Wicked Ways,-,36,1,,,,
37,-,Theocracy,Return To Dust,-,37,1,,,,
38,-,Rammstein,Engel,-,7,38,,,,
39,-,Simon & Garfunkel,Bridge Over Troubled Water,-,19,3,,,,
40,-,Wolfskull,Ave Goddess,-,40,1,,,,
41,-,Guns N' Roses,Sweet Child O' Mine,-,6,91,,,,
42,-,Florence + the Machine,Dog Days Are Over,-,42,2,,,,
43,-,Through Fire,Listen to Your Heart,-,43,1,,,,
44,up,Louise Attaque,J't'emmène au vent,49,4,19,,,,
45,-,Guns N' Roses,Paradise City,-,17,27,,,,
46,-,Roots of the Old Oak,Cheating the Hangman,-,46,1,,,,
47,-,When Rivers Meet,Seen It All Before,-,47,1,,,,
48,-,Mother Sun,Marbles,-,48,1,,,,
49,down,Guns N' Roses,Knockin' On Heaven's Door,19,3,86,,,,
50,-,Tindrum,Miracle of Love,-,50,1,,,,
51,-,The Smashing Pumpkins,"Tonight, Tonight",-,51,1,,,,
52,-,Asia,Summer (Can't Last Too Long),-,52,1,,,,
53,-,Erja Lyytinen,Crosstown Traffic (Live),-,53,1,,,,
54,-,relaunch 64,Push It to the Limit,-,54,1,,,,
55,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,55,1,,,,
56,-,Laibach,Amerika,-,56,1,,,,
57,-,Christian Steiffen,Eine Flasche Bier (German Soul Brew),-,57,1,,,,
58,-,Tindrum,"Hell,The World Is Callin'",-,58,1,,,,
59,-,Evenmore,The Ride Begins,-,59,1,,,,
60,-,All To Get Her,Mess,-,60,1,,,,
61,-,Megawatt,Wia Du Bisch,-,6,8,,,,
62,-,Spirit Adrift,Give Her to the River,-,62,1,,,,
63,-,Within Temptation,Entertain You,-,5,3,,,,
64,-,The Original Hit Makers,Rock of All Ages (Made Famous By Badfinger) [Karaoke Version],-,64,1,,,,
65,-,Papa Roach,Gravity,-,65,1,,,,
66,-,Tindrum,Rain,-,66,1,,,,
67,-,Within Temptation,The Purge,-,12,4,,,,
68,-,The Chalkeaters,Must Have Been the Wind (Instrumental Version),-,68,1,,,,
69,-,Megawatt,Für d'Ewigkeit,-,33,3,,,,
70,-,Tindrum,Midnite Dynamite,-,70,1,,,,
71,-,Filter,Face Down,-,71,1,,,,
72,-,Within Temptation & Annisokay,Shed My Skin,-,11,3,,,,
73,-,Filter,Obliteration,-,73,1,,,,
74,-,Tindrum,Stranger In Paradise,-,74,1,,,,
75,-,The Chalkeaters,Must Have Been the Wind (feat. Black Gryph0n),-,75,1,,,,
76,-,Iggy Pop,Candy,-,76,1,,,,
77,-,Tindrum,Horoscope,-,77,1,,,,
78,-,Avenged Sevenfold,Mattel,-,78,1,,,,
79,-,LYELL & Baby Bugs,Just My Type,-,79,1,,,,
80,-,Within Temptation,Don't Pray for Me,-,25,2,,,,
81,-,David Bowie,Valentine's Day,-,81,1,,,,
82,-,Peter Gabriel,Olive Tree (Dark-Side Mix),-,82,1,,,,
83,-,mor ve ötesi,Sor,-,83,1,,,,
84,-,Sang d'Ancre,Bugaled Breizh,-,84,1,,,,
85,-,Within Temptation,Wireless,-,34,3,,,,
86,-,The Throbs,Only Way Out,-,86,1,,,,
87,-,Sang d'Ancre,Comtois,-,87,1,,,,
88,-,Fatal Nightmare & Suicide Commando,God Is in the Rain,-,88,1,,,,
89,-,Queen,Scandal,-,89,1,,,,
90,-,77 Bombay Street,I Love Lady Gaga,-,8,79,,,,
91,-,Aerosmith,Dream On,-,5,23,,,,
92,-,Sang d'Ancre,Hue Grand Vallier,-,92,1,,,,
93,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,10,1,,,,
94,-,Aínda & Conociendo Rusia,ADIÓS,-,94,1,,,,
95,-,The Throbs,Rip It Up,-,95,1,,,,
96,-,LINKIN PARK,Burn It Down,-,8,80,,,,
97,-,KT Tunstall,Little Red Thread,-,97,1,,,,
98,up,Gnarls Barkley,Crazy,98,11,80,,,,
99,-,Fox Lake,Iykyk,-,99,1,,,,
100,-,Sang d'Ancre,L'arpenteur Des Bois,-,100,1,,,,
