Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,47,,,,
2,-,AC/DC,Shot in the Dark,-,1,1,,,,
3,up,Queen,We Will Rock You,6,1,40,,,,
4,up,Gotthard,Heaven,23,2,38,,,,
5,up,Bon Jovi,Do What You Can,14,5,8,,,,
6,up,Fleetwood Mac,Dreams,69,2,3,,,,
7,down,Disturbed,The Sound of Silence,2,1,49,,,,
8,-,Van Halen,Jump,-,4,5,,,,
9,up,Gotthard,"One Life, One Soul",48,9,8,,,,
10,-,Van Halen,Jump,-,5,11,,,,
11,up,Queen,I Want To Break Free,18,3,37,,,,
12,-,Queen,The Show Must Go On,-,6,33,,,,
13,up,Queen,Radio Ga Ga,46,7,14,,,,
14,up,Queen,We Are the Champions,21,3,37,,,,
15,-,Led Zeppelin,Stairway to Heaven,-,5,21,,,,
16,down,Queen,Don't Stop Me Now,3,2,43,,,,
17,down,Guns N' Roses,November Rain,10,7,32,,,,
18,up,Queen,Somebody to Love,80,18,6,,,,
19,down,Janis Joplin,Me and Bobby McGee,8,8,17,,,,
20,down,Bon Jovi,Limitless,15,2,6,,,,
21,-,Van Halen,Why Can't This Be Love,-,21,1,,,,
22,down,Metallica,Nothing Else Matters,17,1,49,,,,
23,up,AC/DC,Highway to Hell,39,1,48,,,,
24,up,AC/DC,Hells Bells,31,2,46,,,,
25,-,Van Halen,Can't Stop Lovin' You,-,25,1,,,,
26,down,Queen,Another One Bites the Dust,24,8,22,,,,
27,-,Queen,Love of My Life (Remastered 2011),-,25,4,,,,
28,-,Deep Purple,Child In Time (Single Edit),-,5,5,,,,
29,up,Die Toten Hosen,Tage wie diese,51,1,43,,,,
30,-,Van Halen,(Oh) Pretty Woman,-,30,1,,,,
31,-,Van Halen,You Really Got Me,-,31,1,,,,
32,up,Bon Jovi,Blood in the Water,37,26,2,,,,
33,up,Gotthard & Montserrat Caballé,One Life One Soul,53,33,2,,,,
34,up,4 Non Blondes,What's Up?,85,1,41,,,,
35,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,35,,,,
36,-,Die Ärzte,TRUE ROMANCE,-,36,1,,,,
37,down,Annie Taylor,Where the Grass Is Greener,5,5,5,,,,
38,-,The Connells,'74-'75,-,38,2,,,,
39,-,The Rolling Stones,Living In A Ghost Town,-,1,19,38,2020-05-03,38,2020-05-03
40,up,Ultimo,22 settembre,43,2,3,,,,
41,-,Van Halen,Eruption,-,41,1,,,,
42,-,AC/DC,T.N.T.,-,4,29,,,,
43,-,Queen,I Want It All,-,11,7,,,,
44,down,AC/DC,Thunderstruck,4,3,44,70,2019-11-17,63,2019-12-08
45,-,Scorpions,Still Loving You,-,3,30,,,,
46,-,Van Halen,Eruption,-,46,1,,,,
47,-,Johnny Hallyday,Deux sortes d'hommes,-,47,1,,,,
48,-,Phil Collins,In the Air Tonight,-,2,18,,,,
49,-,Queen,Who Wants To Live Forever,-,16,9,,,,
50,-,Epica,Abyss of Time - Countdown to Singularity -,-,50,1,,,,
51,-,Mark Knopfler & Emmylou Harris,Beachcombing,-,51,2,,,,
52,down,Passenger,Let Her Go,35,1,27,,,,
53,down,Bruce Springsteen,Streets of Philadelphia,22,11,17,,,,
54,-,The Police,Every Breath You Take,-,1,22,,,,
55,-,Bosse,Der letzte Tanz,-,49,1,,,,
56,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,15,,,,
57,-,Stevie Nicks,Show Them The Way,-,57,1,,,,
58,-,John Lennon,Mind Games (Ultimate Mix),-,58,1,,,,
59,-,Gotthard,Lift U Up,-,31,2,,,,
60,-,Tozzi and Raf,Gente Di Mare,-,7,3,,,,
61,-,LINKIN PARK,CASTLE OF GLASS,-,2,17,,,,
62,-,Bon Jovi,Runaway,-,29,5,,,,
63,-,Linkin Park & Jay-Z,Numb / Encore,-,25,10,,,,
64,down,Eagles,Hotel California,11,1,38,,,,
65,down,Kiss,I Was Made for Lovin' You,60,1,29,,,,
66,-,Fleetwood Mac,Go Your Own Way,-,16,3,,,,
67,-,Queen,A Kind of Magic,-,30,5,,,,
68,-,Dire Straits,Sultans of Swing,-,9,18,,,,
69,-,Blondie,Call Me,-,31,3,,,,
70,-,AnnenMayKantereit,Barfuß am Klavier,-,39,1,,,,
71,-,Fleetwood Mac,Little Lies,-,8,6,,,,
72,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,7,,,,
73,-,Europe,The Final Countdown,-,2,30,,,,
74,-,Candy Dulfer,Lily Was Here,-,34,1,,,,
75,-,The White Stripes,My Doorbell,-,75,1,,,,
76,up,Queen,Crazy Little Thing Called Love,94,56,4,,,,
77,-,Papa Roach,Last Resort,-,10,8,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,68,6,32,,,,
79,-,The Pogues,Fairytale of New York,-,1,5,,,,
80,-,Sterna Foifi,Ohni Znacht Is Bett,-,80,1,,,,
81,-,Van Halen,Panama,-,81,1,,,,
82,-,Van Halen,Ain't Talkin' 'Bout Love,-,82,1,,,,
83,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,83,1,,,,
84,-,U2,With or Without You,-,29,3,,,,
85,down,Bon Jovi,Unbroken,33,2,7,45,2019-11-03,45,2019-11-03
86,-,AC/DC,Back In Black,-,11,26,,,,
87,-,The Souls,Who You Really Are,-,87,1,,,,
88,-,U2,Where the Streets Have No Name,-,67,3,,,,
89,-,Bruce Springsteen,This Hard Land,-,89,1,,,,
90,-,The Souls,Bounds of Boundlessness,-,90,1,,,,
91,down,AC/DC,You Shook Me All Night Long,12,12,17,,,,
92,-,Bon Jovi,Story of Love,-,39,1,,,,
93,-,Bon Jovi,Luv Can,-,93,1,,,,
94,-,Sting,Englishman In New York,-,17,3,,,,
95,-,Yet No Yokai,Bild von einem Garten,-,95,1,,,,
96,-,Van Halen,Love Walks In,-,96,1,,,,
97,down,Bon Jovi,Brothers in Arms,56,56,2,,,,
98,-,Bon Jovi,Shine,-,98,1,,,,
99,-,Rude Pride,Take It as It Comes,-,99,1,,,,
100,-,Alison Mosshart,It Ain't Water,-,6,1,,,,
