Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,13,1,41,,,,
2,down,Metallica,Nothing Else Matters,1,1,41,,,,
3,down,Indochine,Nos célébrations,2,1,12,,,,
4,down,Queen,Bohemian Rhapsody,3,1,39,,,,
5,-,Queen,I Want To Break Free,-,3,32,,,,
6,up,Phil Collins,In the Air Tonight,66,2,13,,,,
7,up,Deep Purple,Throw My Bones,23,7,5,,,,
8,-,Ad-Rian,Far Away (Single),-,8,1,,,,
9,up,77 Bombay Street,Up In the Sky,25,1,35,,,,
10,up,AC/DC,Highway to Hell,32,1,41,,,,
11,up,Die Toten Hosen,Tage wie diese,26,1,35,,,,
12,up,Scorpions,Wind of Change,30,3,26,,,,
13,down,4 Non Blondes,What's Up?,6,1,34,,,,
14,down,AC/DC,Hells Bells,5,2,38,,,,
15,up,Queen,Don't Stop Me Now,41,2,35,,,,
16,up,John Miles,Music,48,1,12,,,,
17,-,Deep Purple,Nothing at All,-,17,1,,,,
18,down,The Rolling Stones,Living In A Ghost Town,10,1,16,38,2020-05-03,38,2020-05-03
19,-,The Beatles,Let It Be,-,6,15,,,,
20,-,Passenger,Let Her Go,-,1,20,,,,
21,-,Queen,The Show Must Go On,-,6,28,,,,
22,-,Lana Del Rey,Video Games,-,6,19,,,,
23,-,Guns N' Roses,November Rain,-,7,25,,,,
24,-,Steppenwolf,Born to Be Wild,-,6,9,,,,
25,-,Phil Collins,You Can't Hurry Love,-,25,1,,,,
26,-,Edward Sharpe & The Magnetic Zeros,Home,-,26,1,,,,
27,down,Marilyn Manson,WE ARE CHAOS,7,1,3,,,,
28,-,Sting,Desert Rose,-,20,4,,,,
29,up,Janis Joplin,Me and Bobby McGee,42,8,13,,,,
30,-,UB40,Things You Say You Love,-,30,2,,,,
31,up,AC/DC,You Shook Me All Night Long,43,12,15,,,,
32,-,Falling In Reverse,Popular Monster,-,17,5,,,,
33,-,Sting,Fragile,-,8,3,,,,
34,-,Queen,Jailhouse Rock (Live at the Montreal Forum / November 1981),-,34,1,,,,
35,-,Crown Of Glory,Something (feat. Seraina Telli),-,35,1,,,,
36,-,Téléphone,Electric cité (Remasterisé en 2015),-,36,1,,,,
37,-,Don Henley,The Boys of Summer,-,9,5,92,2019-10-13,92,2019-10-13
38,-,Rod Stewart,Sailing,-,3,19,,,,
39,down,Deep Purple,Smoke On the Water (1997 Remaster),15,3,7,,,,
40,-,Fantastic Negrito,Chocolate Samurai,-,40,1,,,,
41,-,The Cranberries,Zombie,-,3,20,,,,
42,-,Téléphone,Le taxi las (Remasterisé en 2015),-,42,1,,,,
43,down,The Rolling Stones,Sympathy for the Devil,21,21,6,,,,
44,down,AC/DC,T.N.T.,37,4,28,,,,
45,-,Ashra,Blackouts,-,45,1,,,,
46,down,Metallica,Enter Sandman,8,7,25,,,,
47,-,Our Last Night,Ignorance Is Bliss,-,47,1,,,,
48,-,Lobo,I'd Love You to Want Me,-,22,6,,,,
49,-,Deep Purple,What the What,-,49,1,,,,
50,-,The Rolling Stones,Anybody Seen My Baby?,-,50,1,,,,
51,-,Pax,Lazy Eye,-,51,1,,,,
52,-,Bee Gees,I Started a Joke,-,52,1,,,,
53,-,Ashra,Don't Trust the Kids,-,53,1,,,,
54,-,Ashra,77 Slightly Delayed,-,54,1,,,,
55,-,PJ Harvey,Who the Fuck?,-,55,1,,,,
56,-,Linkin Park & Jay-Z,Numb / Encore,-,25,9,,,,
57,-,Alice Cooper,School's Out,-,46,2,,,,
58,-,Elvis Presley,Stuck On You,-,58,1,,,,
59,-,Stereophonics,It Means Nothing (Decade In The Sun Version),-,59,1,,,,
60,-,Fleetwood Mac,Blues In B Flat Minor,-,60,1,,,,
61,-,The Coronas,Light Me Up,-,7,1,,,,
62,-,Gölä & Band,Schwan,-,5,5,,,,
63,-,Dire Straits,Brothers In Arms,-,12,7,,,,
64,-,Trummer,If This Is Love,-,64,1,,,,
65,-,Batmobile,Hammering,-,65,1,,,,
66,-,Halestorm,Break In (feat. Amy Lee),-,66,1,,,,
67,-,Deep Purple,The Long Way Round,-,67,1,,,,
68,-,The Killers,Change Your Mind,-,68,1,,,,
69,-,"Elfenthal, Maite Itoiz & John Kelly",Tears,-,69,1,,,,
70,-,Deadlock,Small Town Boy (Bronski Beat-Cover),-,70,1,,,,
71,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,15,,,,
72,-,David Gilmour,"Yes, I Have Ghosts",-,4,3,,,,
73,-,Chris Isaak,Wicked Game (Remastered Version),-,3,7,,,,
74,-,Hilotrons,Venus At Your Back Door,-,74,1,,,,
75,-,The Rolling Stones,It Must Be Hell,-,75,1,,,,
76,-,Too Close To Touch,Leave You Lonely,-,76,1,,,,
77,-,Status Quo,Whatever You Want,-,14,13,,,,
78,-,Duck Duck Grey Duck,Mama Don't Mind,-,78,1,,,,
79,-,Theo Katzman,You Could Be President,-,79,1,,,,
80,-,Bruce Springsteen,Dancing In the Dark,-,5,4,,,,
81,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,14,,,,
82,-,Too Close To Touch,Before I Cave In,-,82,1,,,,
83,-,Ephilexia,Woodland,-,83,1,,,,
84,-,The Shadows,Apache (Remastered),-,84,1,,,,
85,-,Ephilexia,Wasteland,-,85,1,,,,
86,-,Gölä & Band,Keini Träne meh,-,48,3,,,,
87,-,Too Close To Touch,Burn,-,87,1,,,,
88,-,Queen,Under Pressure (feat. David Bowie),-,23,6,,,,
89,-,Little River Band,The Night Owls,-,89,1,,,,
90,-,Why Not,With a Girl Like You (Album Edit),-,90,1,,,,
91,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,7,,,,
92,-,Ephilexia,Moorland,-,92,1,,,,
93,down,Unheilig,Geboren um zu leben,57,5,20,,,,
94,-,U.S.A. for Africa,We Are the World,-,1,31,,,,
95,-,Elvis Presley,In the Ghetto,-,6,12,,,,
96,-,Too Close To Touch,Hard to Love,-,96,1,,,,
97,-,Gölä & Band,Uf u dervo,-,36,3,,,,
98,-,Ephilexia,Grassland,-,98,1,,,,
99,down,Kid Rock,All Summer Long,28,5,20,,,,
100,down,Gotthard,Heaven,4,2,32,,,,
