Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,2,1,22,,,,
2,up,Gotthard,Merry X-Mas,13,1,25,,,,
3,up,Chris Rea,Driving Home for Christmas,4,1,27,45,2019-12-22,45,2019-12-22
4,down,ZüriWest,Loch dür Zyt,1,1,4,,,,
5,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,5,6,,,,
6,up,Disturbed,The Sound of Silence,10,1,203,,,,
7,up,The Beatles,Now And Then,8,1,8,,,,
8,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,24,,,,
9,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,28,,,,
10,-,Bruce Springsteen,Dancing In the Dark,-,5,24,,,,
11,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,5,5,,,,
12,-,Metallica,Nothing Else Matters,-,1,127,,,,
13,-,The Offspring,The Kids Aren't Alright,-,9,29,,,,
14,down,The Rolling Stones,Angry,6,1,16,,,,
15,up,77 Bombay Street,Up In the Sky,18,1,205,,,,
16,-,AC/DC,Ride On,-,7,6,,,,
17,up,Die Toten Hosen,Tage wie diese,19,1,200,,,,
18,up,U.S.A. for Africa,We Are the World,66,1,174,,,,
19,up,Gotthard,Heaven,72,2,186,,,,
20,-,LINKIN PARK,CASTLE OF GLASS,-,2,135,,,,
21,-,Chicago,Hard to Say I'm Sorry / Get Away,-,21,7,,,,
22,-,Bruce Springsteen,I'm on Fire,-,4,23,,,,
23,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],21,13,7,,,,
24,up,ZüriWest,I schänke dir mis Härz,27,9,26,,,,
25,down,The Pogues,Dirty Old Town,7,1,18,,,,
26,-,Eagles,Hotel California,-,1,155,,,,
27,-,Scorpions,Wind of Change,-,3,130,,,,
28,-,Queen,Bohemian Rhapsody,-,1,183,,,,
29,-,Guns N' Roses,Sweet Child O' Mine,-,6,99,,,,
30,-,AC/DC,Highway to Hell,-,1,190,,,,
31,down,ZüriWest,Winterhale,3,3,3,,,,
32,-,Europe,The Final Countdown,-,2,110,,,,
33,-,John Haydock,Madonna on a Backstreet,-,33,1,,,,
34,-,Keane,Somewhere Only We Know,-,14,33,,,,
35,-,Bruce Springsteen,My Hometown,-,1,9,,,,
36,-,Polo Hofer & Die Schmetterband,Alperose,-,7,33,,,,
37,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,42,,,,
38,down,Tom Petty,Love Is a Long Road,11,2,3,,,,
39,-,John Haydock,Third Act Reveal,-,39,1,,,,
40,-,John Haydock,Walking in the Red Sky,-,40,1,,,,
41,-,Bryan Adams,Summer Of '69,-,8,54,,,,
42,-,LINKIN PARK,In the End,-,10,41,,,,
43,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,1,8,,,,
44,-,P.O.D.,Afraid to Die (feat. Tatiana Shmayluk from Jinjer),-,44,1,,,,
45,-,Heart,These Dreams,-,45,1,,,,
46,-,The Babes,Run Run Rudolph,-,46,1,,,,
47,-,"Lemmy Kilmister, Billy F Gibbons & Dave Grohl",Run Rudolph Run,-,47,1,,,,
48,-,AC/DC,You Shook Me All Night Long,-,12,33,,,,
49,down,Architects,Seeing Red,34,34,3,,,,
50,-,Bosse,Der letzte Tanz,-,49,6,,,,
51,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,52,,,,
52,-,Apocalyptica,What We're up Against (feat. Elize Ryd),-,52,1,,,,
53,-,Swear I love you,My Pain,-,53,1,,,,
54,-,The Cranberries,Analyse (Oceanic Radio Edit),-,54,1,,,,
55,-,Bruce Springsteen,Born in the U.S.A.,-,10,44,,,,
56,-,The Rolling Stones,Mess It Up,-,3,8,,,,
57,-,BackHaze,Wonderful Sun,-,57,1,,,,
58,-,Ethereal,One of Those Things,-,58,1,,,,
59,-,Samurai Pizza Cats,Last Christmas,-,59,1,,,,
60,-,Bandit Bandit,Bonnie and Clyde,-,60,1,,,,
61,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),68,31,5,37,2019-12-29,37,2019-12-29
62,-,"Michael Shynes, Rev Theory & Hollywood Black",Call Me By My Name,-,56,1,,,,
63,-,"Philharmonic Wind Orchestra, Marc Reift & Radomír Pivoda",Flûtissimo: III. Allegro,-,63,1,,,,
64,-,Cory Marks,Jingle My Bells,-,64,1,,,,
65,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,65,1,,,,
66,-,Yfel,Eyes of the Moon,-,66,1,,,,
67,-,"Philharmonic Wind Orchestra, Marc Reift & Radomír Pivoda",Flûtissimo: II. Tranquillo,-,67,1,,,,
68,-,Queen,We Will Rock You,-,1,155,,,,
69,-,"Thousand Foot Krutch, Saint Asonia & Adam Gontier",Let the Sparks Fly (2023),-,69,1,,,,
70,-,Ryan Wilcox & The Sunday Shakes,Hangman's Noose (Live),-,70,1,,,,
71,-,No Money Kids,Motel Way of Life,-,71,1,,,,
72,-,Avskräde,Fri,-,72,1,,,,
73,-,Ryan Wilcox & The Sunday Shakes,Always Been My Girl (Live),-,73,1,,,,
74,-,"Philharmonic Wind Orchestra, Marc Reift & Radomír Pivoda",Flûtissimo: I. Allegro Moderato,-,74,1,,,,
75,down,Lenny Kravitz,TK421,53,5,8,,,,
76,-,Led Zeppelin,Whole Lotta Love,-,26,6,,,,
77,-,Amanaz,Easy Street,-,77,1,,,,
78,-,Peyton Parrish,Poetry Glass,-,78,1,,,,
79,-,Avskräde,Ty du skall ner i jorden skrämmas,-,79,1,,,,
80,-,Ryan Wilcox & The Sunday Shakes,Midnight Angel (Live),-,80,1,,,,
81,-,Avskräde,Natten nalkas,-,81,1,,,,
82,-,Måneskin,THE LONELIEST,-,1,50,,,,
83,-,Primal Fear,Born with a Broken Heart,-,83,1,,,,
84,-,"Bernard Allison, Ally Venable & Katie Henry",The House is Rockin',-,84,1,,,,
85,-,Ryan Wilcox & The Sunday Shakes,Mexican Wind (Live),-,85,1,,,,
86,-,Ryan Wilcox & The Sunday Shakes,Slide on Over (Live),-,86,1,,,,
87,-,Hunters & Collectors,Throw Your Arms Around Me,-,87,1,,,,
88,-,Avskräde,När bönerna tystnat,-,88,1,,,,
89,-,Against The Current,silent stranger,-,89,1,,,,
90,-,Crippled Fingers,Stitches,-,90,1,,,,
91,-,Ryan Wilcox & The Sunday Shakes,Medicine Mountain (Live),-,91,1,,,,
92,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),38,30,8,,,,
93,-,Hunters & Collectors,Holy Grail,-,93,1,,,,
94,down,77 Bombay Street,I Love Lady Gaga,76,8,91,,,,
95,-,Tortured Conscience,Who Is the Blessed Man?,-,95,1,,,,
96,-,Tortured Conscience,An Open Letter,-,96,1,,,,
97,-,Żuki,Oh! Darling,-,97,1,,,,
98,-,Reverend Beat-Man,You're on Top (feat. The New Wave),-,98,1,,,,
99,down,LINKIN PARK,Burn It Down,87,8,96,,,,
100,-,Face of Our Time,Antimidas,-,100,1,,,,
