Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gölä,Eine uf d'Fründschaft,4,1,5,,,,
2,up,Gotthard,Heaven,24,2,164,,,,
3,up,4 Non Blondes,What's Up?,31,1,133,,,,
4,up,Disturbed,The Sound of Silence,22,1,180,,,,
5,-,Gölä & Band,Schwan,-,5,26,,,,
6,up,77 Bombay Street,Up In the Sky,12,1,182,,,,
7,up,Die Toten Hosen,Tage wie diese,14,1,177,,,,
8,down,Gölä,Für immer jung (Album Mix),5,2,6,,,,
9,up,U.S.A. for Africa,We Are the World,15,1,152,,,,
10,up,Kid Rock,All Summer Long,23,5,133,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,25,2,115,,,,
12,up,Evanescence,Bring Me To Life,64,7,71,,,,
13,-,Kiss,I Was Made for Lovin' You,-,1,84,,,,
14,-,Bruce Springsteen,Tougher Than the Rest,-,3,53,,,,
15,up,Scorpions,Still Loving You,21,3,90,,,,
16,up,LINKIN PARK,Burn It Down,79,8,78,,,,
17,up,Gölä,I weis nid,32,10,5,,,,
18,down,Ghost,Stay (feat. Patrick Wilson),11,11,2,,,,
19,-,AC/DC,Thunderstruck,-,3,146,70,2019-11-17,63,2019-12-08
20,down,AC/DC,Highway to Hell,17,1,172,,,,
21,up,AC/DC,Hells Bells,99,2,150,,,,
22,-,Metallica,Nothing Else Matters,-,1,116,,,,
23,up,Megawatt,Wia Du Bisch,100,6,6,,,,
24,-,Velvet Two Stripes,F*****y,-,24,1,,,,
25,up,Queen,We Are the Champions,49,3,132,,,,
26,-,Die Toten Hosen,Hier kommt Alex,-,18,17,,,,
27,-,Gölä,I gah ohni Di,-,2,13,,,,
28,-,Eric Clapton & Jeff Beck,Moon River,-,14,2,,,,
29,up,77 Bombay Street,I Love Lady Gaga,77,8,77,,,,
30,down,Måneskin,THE LONELIEST,20,1,40,,,,
31,-,Eagles,Hotel California,-,1,143,,,,
32,up,Rammstein,Engel,71,7,35,,,,
33,down,Billy Idol,Rebel Yell,18,15,31,,,,
34,-,Rammstein,Sonne,-,2,13,,,,
35,-,AC/DC,You Shook Me All Night Long,-,12,31,,,,
36,-,Polo Hofer & Die Schmetterband,Alperose,-,7,28,,,,
37,-,Billy Idol,Sweet Sixteen,-,22,11,,,,
38,-,Iron Maiden,The Number of the Beast,-,14,8,,,,
39,-,Metallica,Enter Sandman,-,7,57,,,,
40,-,Rod Stewart,Sailing,-,3,74,,,,
41,down,Peter Gabriel,So Much (Dark-Side Mix),1,1,2,,,,
42,-,Pat Benatar,We Belong (2002 Remaster),-,30,6,,,,
43,-,Queen,I Want To Break Free,-,3,107,,,,
44,-,Ghost,Jesus He Knows Me,-,44,2,,,,
45,-,Foreigner,I Want to Know What Love Is,-,9,66,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,6,6,89,,,,
47,-,Survivor,Eye of the Tiger,-,16,21,,,,
48,-,Indochine,L'aventurier,-,4,22,,,,
49,-,ZZ Top,Gimme All Your Lovin',-,4,29,,,,
50,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,40,,,,
51,-,Seraina Telli,Addicted To Color,-,51,1,,,,
52,-,The Rolling Stones,Sympathy for the Devil,-,21,19,,,,
53,-,Queen,Love of My Life (Remastered 2011),-,25,12,,,,
54,-,Måneskin,BABY SAID,-,4,12,,,,
55,-,Rhapsody of Fire,Sea of Fate (Orchestral Version),-,55,1,,,,
56,down,Guns N' Roses,November Rain,8,7,94,,,,
57,-,Gölä & Band,Indianer,-,42,8,,,,
58,down,Gölä,S'geit nüt über d'Liebi,45,6,5,,,,
59,-,Led Zeppelin,Stairway to Heaven,-,3,18,,,,
60,down,Megawatt,I Liaba di,35,27,4,,,,
61,-,The Doors,Riders On the Storm,-,14,19,,,,
62,-,Megawatt,Laura,-,2,4,,,,
63,-,Mark King,Throwing Sevens,-,63,1,,,,
64,-,Lea Kalisch & JEWBALAYA,"The Shavua Tov Song (feat. Tobias Moss, Marcus Rubenstein, Berek Awend, Danny Tolchiner, Dan Perelstein, Erin Baldinger, Jesse Simon, Sadie Stillman, Sulia Rose Altenberg & Riv Shapiro)",-,64,1,,,,
65,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,42,,,,
66,-,Helloween,Invitation / Eagle Fly Free (Live),-,66,1,,,,
67,-,Genesis,Throwing It All Away,-,67,1,,,,
68,-,The Rolling Stones,Start Me Up,-,68,1,,,,
69,-,Gölä & Band,Uf u dervo,-,36,5,,,,
70,-,Deep Purple,Child In Time (Single Edit),-,5,24,,,,
71,-,Samurai Pizza Cats,The Wolf In Me,-,71,1,,,,
72,-,Mortemia & Fabienne Erni,Antidote,-,52,2,,,,
73,-,Genesis,Congo,-,73,1,,,,
74,-,Helloween,DR. Stein (Live),-,74,1,,,,
75,-,Peter Frampton,Jumpin' Jack Flash,-,75,1,,,,
76,-,Peter Frampton,Wind of Change,-,76,1,,,,
77,up,Gnarls Barkley,Crazy,85,11,76,,,,
78,-,Feuerschwanz,Bastard von Asgard (feat. Fabienne Erni),-,78,1,,,,
79,-,Genesis,Follow You Follow Me,-,79,1,,,,
80,-,John Illsley,Close to the Edge,-,80,1,,,,
81,down,Queen,Don't Stop Me Now,39,2,117,,,,
82,-,Bon Jovi,Livin' On a Prayer,-,5,50,,,,
83,-,Queen,The Show Must Go On,-,6,82,,,,
84,up,Die Toten Hosen,Altes Fieber,95,7,41,,,,
85,-,John Illsley,Ship of Fools,-,85,1,,,,
86,-,Chris Norman & Suzi Quatro,Stumblin' In,-,16,8,,,,
87,-,Indochine & Christine and the Queens,3SEX,-,1,30,,,,
88,-,Keane,Somewhere Only We Know,-,14,32,,,,
89,-,John Illsley,Comes Around Again,-,89,1,,,,
90,-,LINKIN PARK,What I've Done,-,10,38,,,,
91,-,Lindsay Schoolcraft,New World (feat. Fabienne Erni),-,91,1,,,,
92,-,Deep Purple,Hush (1998 Remaster),-,72,2,,,,
93,-,Off the Cross,This Too Shall Pass,-,93,1,,,,
94,-,Metallica,Enter Sandman,-,14,30,,,,
95,-,Lenny Kravitz,The Chamber,-,17,21,,,,
96,-,Kiaka,Atolotro anao,-,96,1,,,,
97,-,Europe,The Final Countdown,-,2,101,,,,
98,-,Ugly Kid Joe,Cats In the Cradle,-,24,3,,,,
99,-,BLUE ENCOUNT,ポラリス,-,99,1,,,,
100,down,The Rolling Stones,She's a Rainbow,84,18,6,,,,
