Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BUDDIES BEER AND ROCK N ROLL,She Got Me (Metal Cover),1,1,2,,,,
2,-,Bruce Springsteen,Letter To You,-,1,1,,,,
3,up,Metallica,Nothing Else Matters,5,1,45,,,,
4,up,Indochine,Nos célébrations,4,1,16,,,,
5,-,Ligabue,La ragazza dei tuoi sogni,-,3,1,,,,
6,-,Marilyn Manson,DON'T CHASE THE DEAD,-,6,1,,,,
7,up,Metallica,Enter Sandman,14,7,28,,,,
8,up,Guns N' Roses,November Rain,18,7,29,,,,
9,down,Die Toten Hosen,Tage wie diese,8,1,39,,,,
10,up,AC/DC,Hells Bells,16,2,42,,,,
11,-,Marilyn Manson,HALF-WAY & ONE STEP FORWARD,-,11,1,,,,
12,up,4 Non Blondes,What's Up?,58,1,38,,,,
13,-,Marilyn Manson,WE ARE CHAOS,-,1,5,,,,
14,-,Marilyn Manson,KEEP MY HEAD TOGETHER,-,14,1,,,,
15,-,Queen,We Will Rock You,-,1,36,,,,
16,up,The Proclaimers,I'm Gonna Be (500 Miles),69,6,24,,,,
17,up,Queen,Don't Stop Me Now,50,2,39,,,,
18,up,Metallica,The Unforgiven,52,18,10,,,,
19,down,AC/DC,Thunderstruck,11,3,40,70,2019-11-17,63,2019-12-08
20,up,Unheilig,Geboren um zu leben,21,5,23,,,,
21,down,Queen,Bohemian Rhapsody,9,1,43,,,,
22,-,Marilyn Manson,BROKEN NEEDLE,-,22,1,,,,
23,down,77 Bombay Street,Up In the Sky,15,1,39,,,,
24,up,Rammstein,DEUTSCHLAND,100,1,27,,,,
25,-,Kiss,I Was Made for Lovin' You,-,1,25,,,,
26,-,The Rolling Stones,Living In A Ghost Town,-,1,18,38,2020-05-03,38,2020-05-03
27,down,Disturbed,The Sound of Silence,7,1,45,,,,
28,-,Scorpions,Wind of Change,-,3,29,,,,
29,-,U.S.A. for Africa,We Are the World,-,1,33,,,,
30,up,Rod Stewart,Sailing,47,3,23,,,,
31,down,Midnight Oil,Beds Are Burning,25,11,15,,,,
32,-,Mr. Big,To Be With You,-,31,4,,,,
33,-,Europe,The Final Countdown,-,2,27,,,,
34,-,Evanescence,Bring Me To Life,-,7,24,,,,
35,-,Kansas,Carry On Wayward Son,-,35,1,,,,
36,-,George,Wenn I Nume Jünger Wär! (feat. Debby),-,4,8,,,,
37,-,Marilyn Manson,PAINT YOU WITH MY LOVE,-,37,1,,,,
38,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,33,,,,
39,down,Foreigner,I Want to Know What Love Is,19,9,18,,,,
40,-,Aerosmith,Dream On,-,5,1,,,,
41,-,Bruce Springsteen,I'm on Fire,-,4,8,,,,
42,-,Slipknot,Dead Memories,-,42,1,,,,
43,-,Supertramp,It's Raining Again,-,30,5,,,,
44,down,Queen,We Are the Champions,41,3,34,,,,
45,-,Scorpions,Still Loving You,-,3,28,,,,
46,-,Sophie Hunger,Le vent nous portera,-,13,3,,,,
47,-,Guns N' Roses,Don't Cry (Original),-,9,4,,,,
48,-,Die Toten Hosen,Helden und Diebe,-,48,1,,,,
49,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,36,,,,
50,-,Sting & Eric Clapton,It's Probably Me,-,50,1,,,,
51,-,Metallica & San Francisco Symphony,All Within My Hands (Live),-,51,2,,,,
52,-,The Rolling Stones,Paint It Black,-,17,11,,,,
53,-,Kansas,Dust In the Wind,-,31,3,,,,
54,-,Mötley Crüe,Wild Side,-,54,1,,,,
55,-,The Offspring,Pretty Fly (For a White Guy),-,22,2,,,,
56,-,The Cranberries,Zombie,-,3,23,,,,
57,-,The Beach Boys,Good Vibrations,-,6,6,,,,
58,-,Cellar Noise,Under My Command,-,58,1,,,,
59,-,Bastoon,Sauvage love,-,59,1,,,,
60,-,The Rolling Stones,Angie,-,42,2,,,,
61,-,Chris Isaak,Wicked Game (Remastered Version),-,3,8,,,,
62,down,Bring Me The Horizon,Obey (with YUNGBLUD),2,2,2,,,,
63,down,The Rolling Stones,Angie (2020),22,19,2,,,,
64,-,Pat Wydler,Rise Again and Move On,-,64,1,,,,
65,-,Irrwisch,Diamond in My Hand,-,65,1,,,,
66,-,HammerFall,Hearts On Fire,-,66,1,,,,
67,-,Motionless In White,Somebody Told Me,-,67,1,,,,
68,-,Toto,Hold the Line,-,17,8,,,,
69,-,The Rolling Stones,Anybody Seen My Baby?,-,50,2,,,,
70,-,Passenger,Let Her Go,-,1,23,,,,
71,-,Millencolin,No Cigar,-,71,1,,,,
72,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,72,1,,,,
73,-,Freddie Mercury,Time Waits For No One,-,65,2,,,,
74,down,Bruce Springsteen,Born in the U.S.A.,36,10,11,,,,
75,down,Everybody Loves an Outlaw,I See Red,13,7,7,,,,
76,-,Emigrate,Giving Up,-,76,1,,,,
77,-,Exit Eden,Fade to Grey,-,77,1,,,,
78,down,Evanescence,Use My Voice,45,45,2,,,,
79,-,Creeper,Poisoned Heart,-,68,1,,,,
80,-,Yes,Owner of a Lonely Heart,-,44,1,,,,
81,-,Nickelback,Far Away,-,18,1,,,,
82,-,Toploader,Dancing In the Moonlight,-,16,4,,,,
83,-,No Age,Head Sport Full Face,-,83,1,,,,
84,down,The Coronas,Light Me Up,70,7,4,,,,
85,-,Miles Guo,Take Down the CCP,-,85,1,,,,
86,-,Lana Del Rey,Video Games,-,6,21,,,,
87,-,Coheed and Cambria,Always & Never,-,87,1,,,,
88,-,No Age,War Dance,-,88,1,,,,
89,-,Loona,Hijo de la Luna (Sentimiento Mix),-,89,1,,,,
90,-,Chornfisch,Du da,-,90,1,,,,
91,-,Edguy,Fairytale,-,91,1,,,,
92,-,Don Henley,The Boys of Summer,-,9,6,92,2019-10-13,92,2019-10-13
93,-,Annie Taylor,Where the Grass Is Greener,-,5,1,,,,
94,-,Ulver,Hymne VII,-,94,1,,,,
95,-,Buffalo Springfield,For What It's Worth,-,17,4,,,,
96,-,No Age,Feeler,-,96,1,,,,
97,-,Spiritbox,Rule of Nines,-,97,1,,,,
98,-,"Gold, Frankincense, & Myrrh",I Don't Need Your Fantasy,-,98,1,,,,
99,-,Ulver,Hymne II,-,99,1,,,,
100,-,Marilyn Manson,RED BLACK AND BLUE,-,49,1,,,,
