Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Gabriel,Olive Tree (Bright-Side Mix),-,1,1,,,,
2,up,Queen,We Will Rock You,41,1,142,,,,
3,-,Queen,Bohemian Rhapsody,-,1,168,,,,
4,up,Die Toten Hosen,Tage wie diese,56,1,180,,,,
5,up,Eagles,Hotel California,9,1,145,,,,
6,up,AC/DC,Hells Bells,17,2,153,,,,
7,-,Die Toten Hosen,Altes Fieber,-,7,43,,,,
8,down,Disturbed,The Sound of Silence,2,1,183,,,,
9,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,9,,,,
10,-,Queen,I Want To Break Free,-,3,108,,,,
11,up,77 Bombay Street,Up In the Sky,50,1,185,,,,
12,up,Queen,We Are the Champions,23,3,134,,,,
13,-,Die Toten Hosen,Alles aus Liebe,-,13,6,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,33,1,70,,,,
15,up,Kid Rock,All Summer Long,73,5,135,,,,
16,up,Gotthard,Heaven,77,2,166,,,,
17,-,Queen,Another One Bites the Dust,-,8,65,,,,
18,-,Iggy Pop,The Passenger,-,13,20,,,,
19,up,The Outfield,Your Love,29,5,17,,,,
20,-,Queen,Radio Ga Ga,-,7,41,,,,
21,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,21,1,,,,
22,-,Gotthard,"One Life, One Soul",-,9,37,,,,
23,up,U.S.A. for Africa,We Are the World,63,1,154,,,,
24,down,Deep Purple,Smoke On the Water (1997 Remaster),22,3,44,,,,
25,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,99,,,,
26,up,Bruce Springsteen,Born in the U.S.A.,28,10,37,,,,
27,down,Rod Stewart,Sailing,5,3,76,,,,
28,-,Joe Cocker,Summer In the City (Radio Edit),-,28,3,,,,
29,-,"Roger Waters, Sinéad O'Connor & The Band",Mother (Live),-,29,1,,,,
30,-,Boston,More Than a Feeling,-,27,13,,,,
31,-,Tom Odell,Another Love,-,7,18,,,,
32,-,Brandi Carlile,The Story,-,13,23,,,,
33,-,Queen,The Show Must Go On,-,6,83,,,,
34,up,Journey,Don't Stop Believin',34,6,98,,,,
35,up,The Cranberries,Zombie,43,3,77,,,,
36,-,Bon Jovi,Livin' On a Prayer,-,5,52,,,,
37,-,Bonnie Tyler,It's a Heartache,-,37,4,,,,
38,-,Bruce Springsteen,Tougher Than the Rest,-,3,54,,,,
39,down,Rammstein,DEUTSCHLAND,30,1,67,,,,
40,-,Patent Ochsner,Fischer,-,12,15,,,,
41,-,Greta Van Fleet,Meeting The Master,-,3,3,,,,
42,-,Queen,Don't Stop Me Now,-,2,119,,,,
43,-,John Miles,Music,-,1,41,,,,
44,-,Elvis Presley,Can't Help Falling In Love,-,28,19,,,,
45,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,6,90,,,,
46,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,42,,,,
47,-,Led Zeppelin,Whole Lotta Love,-,26,4,,,,
48,down,Bryan Adams,So Happy It Hurts,27,1,42,,,,
49,-,Fleetwood Mac,Dreams,-,2,30,,,,
50,-,Smash Mouth,Underground Sun,-,50,1,,,,
51,-,Dire Straits,Sultans of Swing,-,9,48,,,,
52,-,Seraina Telli,Spaceman,-,52,1,,,,
53,up,Måneskin,BABY SAID,83,4,15,,,,
54,-,Porter Block,Breakaway,-,54,1,,,,
55,-,Genesis,Mama,-,31,9,,,,
56,-,Gerry Rafferty,Baker Street,-,24,19,,,,
57,down,Ghost Hounds,Last Train to Nowhere,1,1,3,,,,
58,-,Sam Phillips,How to Dream,-,58,1,,,,
59,-,UFO,Too Young to Know,-,59,1,,,,
60,-,U2,Sunday Bloody Sunday,-,60,1,,,,
61,-,The Rolling Stones,Jumpin' Jack Flash,-,38,5,,,,
62,-,Fleetwood Mac,Go Your Own Way,-,25,9,,,,
63,down,Matchbox Twenty,Queen of New York City,10,10,4,,,,
64,-,Koyo & Daryl Palumbo,Message Like a Bomb,-,64,1,,,,
65,-,Doro,Living After Midnight (feat. Rob Halford),-,65,1,,,,
66,-,Bryan Adams,Summer Of '69,-,8,52,,,,
67,-,Louise Attaque,J't'emmène au vent,-,4,17,,,,
68,-,Bruce Springsteen,Streets of Philadelphia,-,11,53,,,,
69,-,Keane,Bend and Break,-,69,1,,,,
70,-,Comastatic,Back4blood,-,70,1,,,,
71,-,The Beatles,Hey Jude (2015 Stereo Mix),-,48,4,,,,
72,-,Yet No Yokai,Calling for Love,-,72,1,,,,
73,-,Brigade,Circles of Life,-,73,1,,,,
74,-,Ghost Hounds,Make It Shake,-,74,1,,,,
75,-,Brigade,Self-Made God,-,75,1,,,,
76,-,Megawatt,Für d'Ewigkeit,-,33,2,,,,
77,-,Skindred,GIMME THAT BOOM,-,4,8,,,,
78,-,Frankie and the Witch Fingers,Futurephobic,-,78,1,,,,
79,-,The Brandos,Gettysburg (LIve),-,79,1,,,,
80,-,Bruce Springsteen,My Hometown,-,1,8,,,,
81,-,Solomon Burke,Cry to Me,-,59,4,,,,
82,-,Brigade,Bad Town,-,82,1,,,,
83,-,Weimar,Geistige Minen,-,83,1,,,,
84,-,Megawatt,Flügel us Stahl,-,10,6,,,,
85,-,Ghost Hounds,We Roll Hard,-,85,1,,,,
86,-,Weimar,Ich Glaube,-,86,1,,,,
87,-,Ghost Hounds,Black Rose,-,87,1,,,,
88,down,The White Stripes,Seven Nation Army,70,18,12,,,,
89,-,Gölä,Für immer jung,-,1,6,,,,
90,down,LINKIN PARK,CASTLE OF GLASS,84,2,117,,,,
91,-,Gölä & Band,Uf u dervo,-,36,6,,,,
92,-,First Night,Is Your Love Alive,-,92,1,,,,
93,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,76,3,,,,
94,-,Cure for the Ghost,Revival,-,94,1,,,,
95,-,The Drowns,Subculture Rock 'N Roll,-,95,1,,,,
96,down,Gnarls Barkley,Crazy,12,11,78,,,,
97,-,Danny Bryant,Louise,-,97,1,,,,
98,-,First Night,Don't Ever Say Goodbye,-,98,1,,,,
99,-,Orchestra Gold,Koniya,-,99,1,,,,
100,-,The National Parks,Summer of Memories,-,100,1,,,,
