Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,2,1,30,,,,
2,up,Disturbed,The Sound of Silence,4,1,169,,,,
3,up,U.S.A. for Africa,We Are the World,18,1,141,,,,
4,up,Die Toten Hosen,Tage wie diese,17,1,166,,,,
5,up,Krokus,Hoodoo Woman,9,3,12,,,,
6,-,Gotthard,Heaven,-,2,153,,,,
7,-,Ligabue,Riderai,-,7,1,,,,
8,up,77 Bombay Street,Up In the Sky,15,1,171,,,,
9,-,Bruce Springsteen,I'm on Fire,-,4,20,,,,
10,-,Måneskin,BABY SAID,-,4,7,,,,
11,up,Kid Rock,All Summer Long,36,5,122,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,51,2,104,,,,
13,-,LINKIN PARK,Burn It Down,-,8,72,,,,
14,up,The BossHoss & Ilse DeLange,YOU,42,8,3,,,,
15,up,Metallica,Nothing Else Matters,40,1,110,,,,
16,-,The Gaslight Anthem,Positive Charge,-,16,1,,,,
17,-,Silbermond,Das Beste,-,17,11,,,,
18,-,Gnarls Barkley,Crazy,-,11,67,,,,
19,-,AC/DC,Highway to Hell,-,1,161,,,,
20,-,Die Toten Hosen,Altes Fieber,-,7,33,,,,
21,-,Limp Bizkit,Behind Blue Eyes,-,10,9,,,,
22,-,77 Bombay Street,I Love Lady Gaga,-,8,67,,,,
23,-,Underdog,Ava (remix),-,23,1,,,,
24,-,Led Zeppelin,Stairway to Heaven,-,3,14,,,,
25,up,Krokus,Hardrocking Man,32,25,2,,,,
26,-,Nightwish,Over the Hills and Far Away,-,26,1,,,,
27,up,AC/DC,Hells Bells,58,2,139,,,,
28,up,LINKIN PARK,What I've Done,62,10,32,,,,
29,-,DarkFlow,Let Me See You,-,29,1,,,,
30,down,Eagles,Hotel California,10,1,138,,,,
31,-,Kings of Convenience,I Don't Know What I Can Save You From (Remix),-,31,1,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,92,6,85,,,,
33,-,Måneskin,CORALINE,-,1,16,,,,
34,-,Seo In Guk,Fallen,-,34,1,,,,
35,-,Suzi Quatro,Glycerine Queen,-,35,1,,,,
36,-,Bob Dylan,Knockin' On Heaven's Door,-,9,18,,,,
37,up,Krokus,Bedside Radio,78,5,14,,,,
38,-,The Beach Boys,Surfin' U.S.A.,-,9,31,,,,
39,-,Hypocrisy,They Will Arrive,-,39,1,,,,
40,-,Bob Seger & The Silver Bullet Band,"Tryin' to Live My Life Without You (Live at Boston Garden, MA, 1980)",-,40,1,,,,
41,-,Sting,Fields of Gold,-,16,27,,,,
42,-,Journey,Don't Stop Believin',-,6,90,,,,
43,-,Kora,L-Over,-,43,1,,,,
44,up,4 Non Blondes,What's Up?,56,1,129,,,,
45,-,Hypocrisy,Another Day,-,45,1,,,,
46,-,Måneskin,GASOLINE,-,46,2,,,,
47,-,The Guess Who,Plein D'Amour,-,47,1,,,,
48,-,The Rolling Stones,2120 South Michigan Avenue,-,48,1,,,,
49,-,Noel Gallagher's High Flying Birds,While the Song Remains the Same,-,49,1,,,,
50,-,Scorpions,Wind of Change,-,3,122,,,,
51,-,Bad Wolves,Zombie,-,19,26,,,,
52,-,Phil Collins,In the Air Tonight,-,2,63,,,,
53,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,39,,,,
54,-,Tim Booth & Angelo Badalamenti,Hit Parade,-,54,1,,,,
55,-,The Rolling Stones,"Good Times, Bad Times",-,55,1,,,,
56,-,Fit for a King,Reaching Out,-,56,1,,,,
57,down,Gölä,Für immer jung,1,1,3,,,,
58,-,Iron Maiden,Fear of the Dark,-,9,22,,,,
59,-,Peyton Parrish,The Sound of Silence,-,40,2,,,,
60,-,Queen,I Want To Break Free,-,3,105,,,,
61,-,Joan Baez,Johnny Cuckoo (Live),-,61,1,,,,
62,-,Rammstein,Engel,-,7,30,,,,
63,down,Deep Purple,Child In Time (Single Edit),26,5,23,,,,
64,-,Helllust,Sodomy & Lust,-,64,1,,,,
65,-,Terry Jacks,Seasons In the Sun,-,28,6,,,,
66,-,Joan Baez,The Unquiet Grave (Live),-,66,1,,,,
67,-,Testarossa,Late For The Party,-,67,1,,,,
68,-,Perdition Winds,Forever in His Name,-,68,1,,,,
69,down,Chuck Berry,You Never Can Tell,21,21,16,,,,
70,-,Bruce Springsteen,Dancing In the Dark,-,5,20,,,,
71,-,Element of Crime,Alles in Ordnung,-,71,1,,,,
72,-,Valgrind,Millennium of Night Bliss,-,72,1,,,,
73,-,Incmplete,Define Me,-,73,1,,,,
74,-,Crowded House,Don't Dream It's Over,-,39,5,,,,
75,-,Volbeat,For Evigt (feat. Johan Olsen) [Live from Telia Parken],-,75,1,,,,
76,-,Orphans of Dusk,Spleen,-,76,1,,,,
77,-,Testarossa,World's Greatest Lover,-,77,1,,,,
78,-,Sting,Englishman In New York,-,17,12,,,,
79,-,Axel Enderlin,aime-moi.,-,79,1,,,,
80,-,Orphans of Dusk,Wasted Hero,-,80,1,,,,
81,-,Testarossa,Son of a Bitch,-,81,1,,,,
82,-,Vadiat,Pray for the Dead,-,82,1,,,,
83,-,Bere Gratis,Noapte calda (feat. Soré) [Disco Funky Mix],-,83,1,,,,
84,-,Aerosmith,Dream On,-,5,18,,,,
85,-,Vadiat,Quarter Moon Chaos,-,85,1,,,,
86,-,Testarossa,Knocking Outside Your Door,-,86,1,,,,
87,-,Vadiat,Silenced Cries,-,87,1,,,,
88,-,Elvis Presley,Rubberneckin',-,88,1,,,,
89,-,Hagen Stoll & Men Of Mayhem,One,-,89,1,,,,
90,-,Violetta Zironi & Ed Prosek,Come What May,-,90,1,,,,
91,-,Vadiat,Spear of Creation,-,91,1,,,,
92,-,Marc Broussard,Hurricane Heart,-,92,1,,,,
93,-,Mother Augusta,On Earth They Crawl,-,93,1,,,,
94,-,Metallica,Blackened (Remastered),-,94,1,,,,
95,-,Kasabian & The Prodigy,ROCKET FUEL (Kasabian vs The Prodigy),-,95,1,,,,
96,-,Mother Augusta,Clochard Avenue,-,96,1,,,,
97,-,Omar & The Howlers,Born on the Bayou (Live),-,97,1,,,,
98,-,When Rivers Meet,Play My Game,-,98,1,,,,
99,-,Fardeaux,Aube Dernière,-,99,1,,,,
100,-,Fardeaux,Le Rituel Du Double,-,100,1,,,,
