Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Pogues,Dirty Old Town,-,1,19,,,,
2,up,AC/DC,Highway to Hell,13,1,194,,,,
3,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,29,,,,
4,down,77 Bombay Street,Up In the Sky,2,1,210,,,,
5,-,Queen,We Will Rock You,-,1,157,,,,
6,down,Die Toten Hosen,Tage wie diese,4,1,205,,,,
7,up,ZüriWest,Loch dür Zyt,69,1,9,,,,
8,down,U.S.A. for Africa,We Are the World,5,1,179,,,,
9,-,The Offspring,The Kids Aren't Alright,-,9,31,,,,
10,down,Gotthard,Heaven,6,2,191,,,,
11,down,LINKIN PARK,CASTLE OF GLASS,7,2,140,,,,
12,-,The Beatles,Now And Then,-,1,12,,,,
13,-,James Blunt,You're Beautiful,-,13,8,,,,
14,up,Rod Stewart,Sailing,27,3,88,,,,
15,-,Queen,Bohemian Rhapsody,-,1,185,,,,
16,down,77 Bombay Street,I Love Lady Gaga,8,8,96,,,,
17,down,LINKIN PARK,Burn It Down,9,8,101,,,,
18,down,Disturbed,The Sound of Silence,11,1,208,,,,
19,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,102,,,,
20,-,ZZ Top,Sharp Dressed Man,-,9,16,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,56,6,102,,,,
22,-,Scorpions,Wind of Change,-,3,131,,,,
23,down,Gnarls Barkley,Crazy,12,11,95,,,,
24,up,Metallica,Nothing Else Matters,59,1,130,,,,
25,-,Suzanne Vega,Luka,-,25,1,,,,
26,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,26,2,,,,
27,-,Dire Straits,Sultans of Swing,-,9,54,,,,
28,-,Rod Stewart,Rhythm of My Heart,-,28,2,,,,
29,up,Queen,Don't Stop Me Now,39,2,128,,,,
30,-,The Handsome Family,Far from Any Road,-,30,1,,,,
31,-,The Rolling Stones,Mess It Up,-,3,11,,,,
32,-,Boarhammer,Behold Those Fell Candles,-,32,1,,,,
33,-,FreeHowling,Far Beyond the Rain,-,33,1,,,,
34,-,Five Finger Death Punch,House of the Rising Sun,-,34,4,,,,
35,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,31,6,,,,
36,-,Schur,Timezones,-,36,1,,,,
37,-,Boarhammer,Skeins of Demented Magick,-,37,1,,,,
38,-,Black Sabbath,Paranoid (2012 - Remaster),-,38,1,,,,
39,-,Queen,We Are the Champions,-,3,143,,,,
40,-,Filth,Stay Gutter,-,40,1,,,,
41,-,DragonForce,Astro Warrior Anthem,-,41,1,,,,
42,-,Ad Unum Omnes,Downfall,-,42,1,,,,
43,-,Invent Animate,Sleepless Deathbed,-,43,1,,,,
44,-,NOTHING MORE,IF IT DOESN'T HURT,-,44,1,,,,
45,-,Peter Gabriel,Don't Give Up,-,24,7,,,,
46,-,Luca Princiotta Band,We Need Time,-,46,1,,,,
47,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,91,,,,
48,-,Ad Unum Omnes,Satans Evil Hunger,-,48,1,,,,
49,-,OROBOROS,Return of the Pharaoh,-,49,1,,,,
50,-,Luca Princiotta Band,Nothing but This Song,-,50,1,,,,
51,-,Giant Rooks,Pink Skies,-,51,1,,,,
52,-,Helloween,I Want Out,-,52,1,,,,
53,-,Canozan,Ağlama ben ağlarım,-,53,1,,,,
54,-,Lady Pank,Tacy Sami,-,54,1,,,,
55,-,Thea Gilmore,The Lower Road,-,55,1,,,,
56,-,Mono Inc.,An klaren Tagen (Black Version),-,56,1,,,,
57,-,The White Stripes,Seven Nation Army,-,18,13,,,,
58,-,Restless Spirit,Hell's Grasp,-,58,1,,,,
59,-,Luciferian Rites,Oath of Midnight Ashes,-,59,1,,,,
60,-,5th Season,"On The Dark Side Of The Moon, Pt. 2 (feat. Durga McBroom)",-,60,1,,,,
61,-,Rituals Of The Dead Hand,Mayhem and the Goat,-,61,1,,,,
62,-,Uriah Heep,July Morning,-,62,1,,,,
63,-,John Fogerty,Who'll Stop the Rain?,-,63,1,,,,
64,-,Shining Phoenix,Rise from the Ashes,-,64,1,,,,
65,-,Andy Timmons,Here Lies the Heart (Single Version),-,65,1,,,,
66,-,Rituals Of The Dead Hand,The Restless Doomed,-,66,1,,,,
67,-,John Fogerty,Nobody's Here Anymore,-,67,1,,,,
68,-,Måneskin,HONEY (ARE U COMING?),-,1,12,,,,
69,-,Miracle of Sound,When the Wolves Cry Out,-,69,1,,,,
70,-,Fifth Angel,Ashes to Ashes,-,70,1,,,,
71,-,Mega Colossus,Take to the Skies,-,71,1,,,,
72,-,John Fogerty,Deja Vu (All Over Again),-,72,1,,,,
73,-,Fifth Angel,Blinded and Bleeding,-,73,1,,,,
74,-,Mega Colossus,Fortune and Glory,-,74,1,,,,
75,-,Horizon Ignited,Towards The Dying Lands,-,75,1,,,,
76,down,Kid Rock,All Summer Long,20,5,157,,,,
77,-,Paul Etterlin,Ernest Hemingway (Radio Edit),-,77,1,,,,
78,-,Wildkogel Buam,Mia sand bereit (feat. Wildkogel Pass),-,78,1,,,,
79,-,Who on Earth,Hold the Line,-,79,1,,,,
80,-,LUCIFER,A Coffin Has No Silver Lining,-,80,1,,,,
81,-,The DogHunters,Sabai Sabai,-,81,1,,,,
82,-,Martin Miller,Fragments,-,82,1,,,,
83,-,Cold Chisel,Knockin' On Heaven's Door (Live),-,83,1,,,,
84,-,Les Garçons Bouchers,Toutes Les Putes Sauf,-,84,1,,,,
85,-,BREEZELESS,Never Too Late,-,85,1,,,,
86,-,Les Garçons Bouchers,Carnivore,-,86,1,,,,
87,-,Johnny Van Zant,Cold Hearted Woman,-,87,1,,,,
88,-,OROBOROS,Butcher's Pride,-,88,1,,,,
89,-,L.E.B Harmony,Feeling Love,-,89,1,,,,
90,-,Johnny Van Zant,Yesterday's Gone,-,90,1,,,,
91,-,Les Garçons Bouchers,La Bière (New disco remix),-,91,1,,,,
92,-,Nasty,Reality Check,-,92,1,,,,
93,-,Nightwish,The Pharaoh Sails to Orion,-,93,1,,,,
94,-,Nasty,Roses,-,94,1,,,,
95,-,Siberian Meat Grinder,One United Family,-,95,1,,,,
96,-,Johnny Van Zant,(Who's) Right or Wrong,-,96,1,,,,
97,-,Nightwish,The Riddler,-,97,1,,,,
98,-,Jeanette,In The Morning,-,98,1,,,,
99,down,Die Toten Hosen,Altes Fieber,14,7,56,,,,
100,-,All Time Low,A Daydream Away,-,100,1,,,,
