Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,6,1,5,,,,
2,up,Foo Fighters,Medicine At Midnight,18,2,2,,,,
3,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,2,1,7,,,,
4,down,Indochine & Christine and the Queens,3SEX,1,1,12,,,,
5,-,Dean Lewis,Waves,-,3,13,,,,
6,up,Bruce Springsteen,Tougher Than the Rest,19,3,27,,,,
7,up,Passenger,Let Her Go,13,1,45,,,,
8,down,AC/DC,Highway to Hell,5,1,64,,,,
9,down,Disturbed,The Sound of Silence,3,1,66,,,,
10,down,Metallica,Nothing Else Matters,4,1,67,,,,
11,up,AC/DC,Thunderstruck,14,3,59,70,2019-11-17,63,2019-12-08
12,down,Queen,We Will Rock You,10,1,54,,,,
13,down,Queen,Bohemian Rhapsody,7,1,64,,,,
14,up,U.S.A. for Africa,We Are the World,38,1,50,,,,
15,up,77 Bombay Street,Up In the Sky,34,1,59,,,,
16,down,Die Toten Hosen,Tage wie diese,15,1,60,,,,
17,up,Lana Del Rey,Video Games,37,6,38,,,,
18,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,1,47,,,,
19,up,Bruce Springsteen,Letter To You,55,1,16,,,,
20,up,Scorpions,Wind of Change,45,3,47,,,,
21,-,Bruce Springsteen,Streets of Philadelphia,-,11,24,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,6,34,,,,
23,down,Foo Fighters,Shame Shame,21,3,6,,,,
24,up,Queen,Don't Stop Me Now,41,2,54,,,,
25,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,12,,,,
26,up,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",64,3,8,,,,
27,up,Queen,We Are the Champions,54,3,48,,,,
28,down,Unheilig,Geboren um zu leben,26,5,42,,,,
29,up,Kid Rock,All Summer Long,39,5,36,,,,
30,up,Gotthard,Heaven,98,2,55,,,,
31,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,31,3,,,,
32,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,3,,,,
33,down,Phil Collins,In the Air Tonight,9,2,28,,,,
34,-,The Rolling Stones,Let's Spend the Night Together,-,34,1,,,,
35,-,The Pretty Reckless,Harley Darling,-,35,1,,,,
36,up,Royal Blood,Typhoons,93,15,4,,,,
37,-,Leo,Wellerman (Metal Version),-,37,1,,,,
38,down,AC/DC,T.N.T.,33,4,39,,,,
39,-,RPWL,Unchain the Earth (The Scientist) [Live],-,39,1,,,,
40,-,Kiss,I Was Made For Lovin' You,-,40,1,,,,
41,-,Gölä & Band,Schwan,-,5,10,,,,
42,up,Journey,Don't Stop Believin',43,6,35,,,,
43,up,Foo Fighters,Love Dies Young,68,43,2,,,,
44,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,15,3,,,,
45,-,Eric Clapton,Tears In Heaven,-,2,12,,,,
46,-,Elvis Presley,Suspicious Minds,-,19,5,,,,
47,down,R.E.M.,Losing My Religion,25,7,19,,,,
48,-,Toto,Rosanna,-,23,4,,,,
49,-,The Cranberries,Zombie,-,3,29,,,,
50,down,AC/DC,Hells Bells,16,2,62,,,,
51,up,Queen,I Want To Break Free,65,3,50,,,,
52,-,Randy VanWarmer,Just When I Needed You Most,-,20,2,,,,
53,-,Gotthard,Heaven,-,18,2,,,,
54,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,18,,,,
55,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,17,,,,
56,-,Queen,The Show Must Go On,-,6,40,,,,
57,up,Queen,Another One Bites the Dust,66,8,31,,,,
58,-,Gotthard,"One Life, One Soul",-,9,13,,,,
59,-,George,Wenn I Nume Jünger Wär! (feat. Debby),-,4,12,,,,
60,-,Foo Fighters,Chasing Birds,-,60,1,,,,
61,down,Foreigner,I Want to Know What Love Is,24,9,29,,,,
62,-,The Stranglers,Skin Deep,-,51,2,,,,
63,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,20,,,,
64,up,Rod Stewart,Sailing,67,3,34,,,,
65,-,LINKIN PARK,CASTLE OF GLASS,-,2,31,,,,
66,-,Grégoire,Réveille,-,66,1,,,,
67,-,Midnight Oil,Beds Are Burning,-,11,20,,,,
68,-,Bruce Springsteen,Born in the U.S.A.,-,10,19,,,,
69,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,2,,,,
70,-,VCTMS,Carefully // Caged (feat. Darius Tehrani),-,70,1,,,,
71,-,Sirenia,Addiction No. 1,-,71,1,,,,
72,-,Linkin Park & Jay-Z,Numb / Encore,-,25,13,,,,
73,-,77 Bombay Street,I Love Lady Gaga,-,8,16,,,,
74,-,Uriah Heep,Lady In Black,-,11,8,,,,
75,-,Status Quo,Whatever You Want,-,14,23,,,,
76,down,Guns N' Roses,Knockin' On Heaven's Door,8,3,52,,,,
77,-,Pieces of the Past,I'm Sorry,-,77,1,,,,
78,-,Bob Dylan,Blowin' In the Wind,-,21,10,,,,
79,down,Eagles,Hotel California,11,1,55,,,,
80,down,Toto,Hold the Line,17,17,12,,,,
81,-,VCTMS,Between Tragedy Deadly Flowers Bloom,-,81,1,,,,
82,-,LINKIN PARK,Burn It Down,-,8,13,,,,
83,-,VCTMS,The Relapse (feat. Darius Tehrani),-,83,1,,,,
84,-,VCTMS,Bitter // Relief (feat. Jay Webster),-,84,1,,,,
85,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,85,1,,,,
86,-,David Bowie,Space Oddity (1999 Remaster),-,47,5,,,,
87,-,Gnarls Barkley,Crazy,-,11,17,,,,
88,-,VCTMS,Sinister (feat. Landon Tewers & Ben Keller),-,88,1,,,,
89,-,Chicago,You're the Inspiration,-,37,3,,,,
90,-,Heart,Alone,-,40,2,,,,
91,-,Baschi,Bring En Hei,-,2,8,,,,
92,down,AC/DC,Shot in the Dark,23,1,18,,,,
93,-,Cage the Elephant,Ain't No Rest for the Wicked,-,93,1,,,,
94,-,Eddie Vedder,Society,-,42,1,,,,
95,-,The Rolling Stones,She's a Rainbow,-,18,1,,,,
96,-,Rod Stewart,Hold the Line,-,96,1,,,,
97,-,Unheilig,Geboren um zu leben (Live bei den NRW Lokalradios),-,34,1,,,,
98,-,The Rolling Stones,Start Me Up,-,45,1,,,,
99,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,11,8,,,,
100,-,Falling In Reverse,I'm Not a Vampire (Revamped),-,100,1,,,,
