Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,1,1,,,,
2,down,Clara Luciani,Respire encore,1,1,29,,,,
3,-,Bryan Adams,So Happy It Hurts,-,1,16,,,,
4,up,Metallica,Nothing Else Matters,7,1,24,,,,
5,-,Procol Harum,A Whiter Shade of Pale,-,3,3,,,,
6,-,Disturbed,The Sound of Silence,-,1,116,,,,
7,up,AC/DC,Highway to Hell,32,1,110,,,,
8,down,77 Bombay Street,Up In the Sky,4,1,112,,,,
9,up,Queen,Bohemian Rhapsody,21,1,115,,,,
10,up,Scorpions,Rock Believer,64,5,3,,,,
11,down,Die Toten Hosen,Tage wie diese,6,1,108,,,,
12,up,U.S.A. for Africa,We Are the World,16,1,87,,,,
13,down,Kid Rock,All Summer Long,12,5,68,,,,
14,-,Veronica Fusaro,Better With You,-,13,1,,,,
15,down,Eagles,Hotel California,9,1,92,,,,
16,down,Gotthard,Heaven,15,2,98,,,,
17,down,Måneskin,Beggin,3,1,37,,,,
18,-,Queen,We Will Rock You,-,1,97,,,,
19,up,LINKIN PARK,CASTLE OF GLASS,29,2,56,,,,
20,up,77 Bombay Street,I Love Lady Gaga,98,8,30,,,,
21,down,Passenger,Let Her Go,8,1,90,,,,
22,up,LINKIN PARK,Burn It Down,88,8,34,,,,
23,-,AC/DC,Hells Bells,-,2,98,,,,
24,up,Scorpions,Wind of Change,96,3,78,,,,
25,up,Gnarls Barkley,Crazy,100,11,28,,,,
26,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",23,5,41,,,,
27,-,Baschi,Bring En Hei,-,2,21,,,,
28,-,Evanescence,Bring Me To Life,-,7,42,,,,
29,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,54,,,,
30,down,Unheilig,Geboren um zu leben,10,5,83,,,,
31,-,Beth Hart,Stairway to Heaven,-,25,1,,,,
32,down,Clara Luciani,Le reste,5,1,42,,,,
33,-,Europe,The Final Countdown,-,2,70,,,,
34,-,AC/DC,Thunderstruck,-,3,99,70,2019-11-17,63,2019-12-08
35,-,LINKIN PARK,What I've Done,-,10,10,,,,
36,-,Barclay James Harvest,Hymn,-,28,17,,,,
37,-,Lenny Kravitz,The Chamber,-,17,2,,,,
38,down,Queen,We Are the Champions,18,3,89,,,,
39,-,Scorpions,Shining Of Your Soul,-,39,1,,,,
40,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,11,18,,,,
41,-,4 Non Blondes,What's Up?,-,1,86,,,,
42,-,OneRepublic,Secrets,-,25,5,,,,
43,-,LINKIN PARK,New Divide (One More Light Live),-,32,2,,,,
44,-,Led Zeppelin,Stairway to Heaven,-,5,51,,,,
45,-,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",-,4,1,,,,
46,-,Carlos Santana,They All Went to Mexico,-,46,2,,,,
47,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,26,,,,
48,-,Die Toten Hosen,Altes Fieber,-,7,9,,,,
49,-,Scorpions,When You Know (Where You Come From),-,7,1,,,,
50,-,Scorpions,When You Know (Where You Come From) [Acoustic Version],-,19,1,,,,
51,-,AC/DC,Back In Black,-,11,57,,,,
52,-,Bruce Springsteen,Streets of Philadelphia,-,11,38,,,,
53,-,Lana Del Rey,Video Games,-,6,79,,,,
54,down,Amon Amarth,Put Your Back Into The Oar,14,14,2,,,,
55,-,Unheilig,Geboren um zu leben (Live bei den NRW Lokalradios),-,34,3,,,,
56,-,Toto,Hold the Line,-,17,20,,,,
57,-,Slade,Everyday,-,57,1,,,,
58,-,Queen,I Want It All,-,11,18,,,,
59,-,Voltage Arc,Upside Down,-,59,1,,,,
60,-,Black Bomb A,Bulletproof,-,60,1,,,,
61,-,Billy Idol,Bitter Taste,-,8,17,,,,
62,-,Heavy Metal Kids,Hit The Right Button,-,62,1,,,,
63,up,Midnight Oil,At the Time of Writing,68,63,2,,,,
64,-,Bryan Adams,Summer Of '69,-,8,32,,,,
65,down,Sinéad O'Connor,Nothing Compares 2 U,27,5,41,,,,
66,-,Keane,Somewhere Only We Know,-,14,15,,,,
67,-,Beth Hart,Black Dog,-,67,1,,,,
68,-,OneRepublic,Stop and Stare (Live),-,68,1,,,,
69,-,The Beatles,Hey Jude,-,14,15,,,,
70,-,Scorpions,Gas In The Tank,-,70,1,,,,
71,-,Scorpions,Still Loving You,-,3,64,,,,
72,-,The Police,Every Breath You Take,-,1,51,,,,
73,-,Foreigner,Urgent,-,32,8,,,,
74,down,OneRepublic,All the Right Moves,34,28,20,,,,
75,-,Janis Joplin,Me and Bobby McGee,-,8,31,,,,
76,-,Twisted Sister,We're Not Gonna Take It,-,23,4,,,,
77,-,Reamonn,Supergirl,-,17,14,,,,
78,-,Nazareth,Dream On,-,21,16,,,,
79,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,28,,,,
80,-,Uriah Heep,Lady In Black,-,11,15,,,,
81,-,The Irrepressibles,Two Men in Love,-,81,1,,,,
82,down,Guns N' Roses,November Rain,40,7,70,,,,
83,-,Talk Talk,Such a Shame,-,35,4,,,,
84,-,Jet,Are You Gonna Be My Girl,-,24,2,,,,
85,down,Kiss,I Was Made for Lovin' You,37,1,53,,,,
86,-,Guns N' Roses,Paradise City,-,17,21,,,,
87,-,Scorpions,Seventh Sun,-,87,1,,,,
88,-,HammerFall,Hammer Of Dawn,-,88,1,,,,
89,-,Sting,Russians,-,5,1,,,,
90,down,U2,Your Song Saved My Life (From Sing 2),52,5,9,,,,
91,-,Beth Hart,Whole Lotta Love,-,91,1,,,,
92,-,The Rasmus,Jezebel,-,1,1,,,,
93,-,Yngwie Malmsteen,"You Don't Remember, I'll Never Forget",-,93,1,,,,
94,-,All Them Witches,Fall Into Place,-,94,1,,,,
95,-,77 Bombay Street,Low On Air,-,30,4,,,,
96,-,Prism,Don't Let Him Know,-,96,1,,,,
97,-,Nickelback,When We Stand Together,-,34,3,,,,
98,-,Nickelback,What Are You Waiting For?,-,17,3,,,,
99,-,Daniel Powter,Bad Day,-,18,10,,,,
100,-,The Cranberries,Zombie,-,3,51,,,,
