Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rasmus,Jezebel,-,1,4,,,,
2,-,Rammstein,Zick Zack,-,2,5,,,,
3,-,Europe,The Final Countdown,-,2,73,,,,
4,-,4 Non Blondes,What's Up?,-,1,93,,,,
5,-,Rammstein,Zeit,-,2,9,,,,
6,-,The Rasmus,In the Shadows,-,6,7,,,,
7,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,1,6,,,,
8,-,Eagles,Hotel California,-,1,98,,,,
9,-,The Beach Boys,Surfin' U.S.A.,-,9,19,,,,
10,-,Metallica,Nothing Else Matters,-,1,98,,,,
11,-,Bryan Adams,So Happy It Hurts,-,1,26,,,,
12,-,Steppenwolf,Born to Be Wild,-,6,22,,,,
13,-,Bryan Adams,Summer Of '69,-,8,37,,,,
14,-,Rammstein,Angst,-,13,2,,,,
15,-,Guns N' Roses,November Rain,-,7,74,,,,
16,-,Simple Minds,Don't You Forget About Me (Live),-,16,5,,,,
17,-,Christopher Cross,Ride Like the Wind,-,17,1,,,,
18,-,Simple Minds,Belfast Child,-,18,4,,,,
19,-,Clawfinger,N****r,-,19,1,,,,
20,-,Harry Nilsson,Gotta Get Up,-,20,1,,,,
21,-,Behemoth,Ov My Herculean Exile,-,21,1,,,,
22,-,Jochen Volpert,Four Guitars,-,22,1,,,,
23,-,Little Richard,Baby (Take 1),-,23,1,,,,
24,-,Zetazeroalfa,Voci dalla famiglia,-,24,1,,,,
25,-,77 Bombay Street,Up In the Sky,-,1,121,,,,
26,-,Die Toten Hosen,Tage wie diese,-,1,116,,,,
27,-,Kid Rock,All Summer Long,-,5,74,,,,
28,-,U.S.A. for Africa,We Are the World,-,1,94,,,,
29,-,Gotthard,Heaven,-,2,105,,,,
30,-,LINKIN PARK,CASTLE OF GLASS,-,2,61,,,,
31,-,77 Bombay Street,I Love Lady Gaga,-,8,33,,,,
32,-,LINKIN PARK,Burn It Down,-,8,36,,,,
33,-,Gnarls Barkley,Crazy,-,11,30,,,,
34,-,Disturbed,The Sound of Silence,-,1,125,,,,
35,-,AC/DC,Highway to Hell,-,1,118,,,,
36,-,Die Toten Hosen,Altes Fieber,-,7,10,,,,
37,-,AC/DC,Hells Bells,-,2,106,,,,
38,-,LINKIN PARK,What I've Done (Distorted Remix),-,38,1,,,,
39,-,AC/DC,Thunderstruck,-,3,108,70,2019-11-17,63,2019-12-08
40,-,Daniel Powter,Bad Day,-,18,11,,,,
41,-,Polo Hofer & Die Schmetterband,Alperose,-,7,15,,,,
42,-,Nickelback,Lullaby,-,19,4,,,,
43,-,Gotthard,"One Life, One Soul",-,9,21,,,,
44,-,AC/DC,T.N.T.,-,4,62,,,,
45,-,Rod Stewart,Sailing,-,3,56,,,,
46,-,77 Bombay Street,Long Way,-,30,2,,,,
47,-,Nickelback,How You Remind Me,-,24,8,,,,
48,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,33,1,,,,
49,-,ZüriWest,I schänke dir mis Härz,-,9,16,,,,
50,-,Gölä & Band,Schwan,-,5,17,,,,
