Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,7,1,1,,,,
2,up,Queen,Bohemian Rhapsody,9,1,1,,,,
3,up,Lindemann,Knebel,60,3,1,,,,
4,up,Disturbed,The Sound of Silence,4,1,1,,,,
5,down,Bon Jovi,Unbroken,2,2,1,45,2019-11-03,45,2019-11-03
6,down,Vasco Rossi,Se ti potessi dire,1,1,1,,,,
7,up,Queen,We Will Rock You,14,1,1,,,,
8,-,Queen,Don't Stop Me Now,-,2,1,,,,
9,up,Scorpions,Wind of Change,11,3,1,,,,
10,up,U.S.A. for Africa,We Are the World,19,1,1,,,,
11,-,Queen,I Want To Break Free,-,3,1,,,,
12,up,AC/DC,Hells Bells,68,2,1,,,,
13,-,Ozzy Osbourne,Under the Graveyard,-,13,1,86,2019-11-10,86,2019-11-10
14,up,Kensington,What Lies Ahead,16,11,1,,,,
15,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,1,1,,,,
16,up,Kiss,I Was Made for Lovin' You,76,1,1,,,,
17,up,AC/DC,Thunderstruck,38,3,1,70,2019-11-17,63,2019-12-08
18,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,6,1,,,,
19,-,Bryan Adams,Summer Of '69,-,8,1,,,,
20,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,1,,,,
21,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,1,,,,
22,-,The BossHoss,Little Help (feat. Mimi & Josy),-,12,1,,,,
23,-,Volbeat,Last Day Under the Sun,-,23,1,,,,
24,-,AC/DC,T.N.T.,-,4,1,,,,
25,-,Bring Me The Horizon,Ludens,-,25,1,,,,
26,down,Die Toten Hosen,Feiern im Regen (Ohne Strom),15,15,1,,,,
27,-,The Beatles,Hey Jude,-,14,1,,,,
28,up,77 Bombay Street,Up In the Sky,28,1,1,,,,
29,-,Reamonn,Supergirl,-,17,1,,,,
30,-,Bad Wolves,Zombie,-,19,1,,,,
31,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,5,1,,,,
32,up,Europe,The Final Countdown,94,2,1,,,,
33,-,Volbeat,Still Counting,-,33,1,,,,
34,-,Rammstein,Du hast,-,11,1,,,,
35,-,Patti Smith Group,Because the Night,-,22,1,,,,
36,up,Scorpions,Still Loving You,84,3,1,,,,
37,-,The Beach Boys,Surfin' U.S.A.,-,9,1,,,,
38,-,Evanescence,Bring Me To Life,-,7,1,,,,
39,-,Volbeat,Die to Live (feat. Neil Fallon),-,39,1,,,,
40,up,Godsmack,Under Your Scars,52,20,1,,,,
41,down,Powerwolf,Kiss of the Cobra King (New Version 2019),33,33,1,,,,
42,down,Die Toten Hosen,Tage wie diese,5,1,1,,,,
43,up,Lana Del Rey,Video Games,86,6,1,,,,
44,down,Chris Isaak,Wicked Game (Remastered Version),3,3,1,,,,
45,-,Bruce Springsteen,Streets of Philadelphia,-,11,1,,,,
46,-,Lovebugs,Avalon (Featuring Lene Marlin),-,25,1,,,,
47,-,The Beatles,Yesterday,-,21,1,,,,
48,down,Queen,Another One Bites the Dust,37,8,1,,,,
49,-,BLACK,Wonderful Life,-,10,1,,,,
50,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,1,,,,
51,down,Rammstein,DEUTSCHLAND,24,1,1,,,,
52,down,Bryan Adams,(Everything I Do) I Do It for You,47,13,1,,,,
53,-,Queen,We Are the Champions,-,3,1,,,,
54,-,Volbeat,For Evigt (feat. Johan Olsen),-,21,1,,,,
55,-,Roy Orbison,You Got It,-,55,1,,,,
56,up,Coldplay,Clocks,65,16,1,,,,
57,-,Bon Jovi,Livin' On a Prayer,-,5,1,,,,
58,-,Metallica,Enter Sandman,-,7,1,,,,
59,down,Die Toten Hosen,Tage wie diese (Ohne Strom),13,13,1,,,,
60,down,Guns N' Roses,November Rain,29,7,1,,,,
61,-,Dire Straits,Water of Love,-,50,1,,,,
62,-,Joe Cocker,You Can Leave Your Hat On,-,29,1,,,,
63,down,4 Non Blondes,What's Up?,59,1,1,,,,
64,-,Lindemann,Steh auf,-,49,1,,,,
65,-,Guns N' Roses,Sweet Child O' Mine,-,6,1,,,,
66,-,AC/DC,Back In Black,-,11,1,,,,
67,down,Eagles,Hotel California,21,1,1,,,,
68,down,Queen,The Show Must Go On,10,6,1,,,,
69,-,ZüriWest,I schänke dir mis Härz,-,9,1,,,,
70,-,Die Toten Hosen,Altes Fieber (Ohne Strom),-,61,1,,,,
71,up,Sting,Fields of Gold,82,16,1,,,,
72,-,Takida,What About Me?,-,72,1,,,,
73,-,Die Toten Hosen,Hier kommt Alex (Ohne Strom),-,73,1,,,,
74,up,Unheilig,Geboren um zu leben,89,5,1,,,,
75,-,The Police,Every Breath You Take,-,1,1,,,,
76,-,Electric Light Orchestra,Don't Bring Me Down,-,28,1,,,,
77,up,Journey,Don't Stop Believin',79,6,1,,,,
78,up,Kid Rock,All Summer Long,91,5,1,,,,
79,-,Lenny Kravitz,Fly Away,-,4,1,,,,
80,-,Polaris,Masochist,-,80,1,,,,
81,-,Acid Reign,Blood Makes Noise (feat. Suzanne Vega),-,81,1,,,,
82,up,Gotthard,Heaven,92,2,1,,,,
83,down,AC/DC,Highway to Hell,34,1,1,,,,
84,-,Songhoy Blues,Shakara (feat. Femi Kuti),-,84,1,,,,
85,down,The Rolling Stones,(I Can't Get No) Satisfaction,36,23,1,,,,
86,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",93,5,1,,,,
87,-,Van Halen,Jump,-,5,1,,,,
88,-,Udo Lindenberg,Einmal küssen und dann sterben,-,88,1,,,,
89,-,Status Quo,Whatever You Want,-,14,1,,,,
90,down,AnnenMayKantereit,Pocahontas,18,5,1,,,,
91,up,LINKIN PARK,CASTLE OF GLASS,95,2,1,,,,
92,down,Passenger,Let Her Go,83,1,1,,,,
93,-,Queen,A Kind of Magic,-,30,1,,,,
94,up,77 Bombay Street,I Love Lady Gaga,98,8,1,,,,
95,-,Bleeding Through,Buried,-,95,1,,,,
96,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,39,1,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,30,3,1,,,,
98,-,Rod Stewart,Sailing,-,3,1,,,,
99,-,ZüriWest,7:7,-,99,1,,,,
100,-,The Beatles,Let It Be (2015 Stereo Mix),-,37,1,,,,
