Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,1,1,4,,,,
2,up,Indochine & Christine and the Queens,3SEX,2,1,9,,,,
3,-,Queen,Bohemian Rhapsody,-,1,61,,,,
4,-,Claudia Koreck,"IRGENDWIE, IRGENDWO, IRGENDWANN",-,4,1,,,,
5,-,4 Non Blondes,What's Up?,-,1,53,,,,
6,up,Die Toten Hosen,Tage wie diese,12,1,57,,,,
7,down,Passenger,Let Her Go,3,1,42,,,,
8,up,Fleetwood Mac,Dreams,34,2,15,,,,
9,down,Metallica,Nothing Else Matters,4,1,64,,,,
10,down,77 Bombay Street,Up In the Sky,6,1,56,,,,
11,up,Disturbed,The Sound of Silence,69,1,63,,,,
12,-,Guns N' Roses,November Rain,-,7,40,,,,
13,up,Lana Del Rey,Video Games,13,6,35,,,,
14,-,Neil Young,Heart of Gold,-,14,6,,,,
15,up,U.S.A. for Africa,We Are the World,21,1,47,,,,
16,-,Queen,We Are the Champions,-,3,45,,,,
17,up,Eagles,Hotel California,36,1,52,,,,
18,down,AC/DC,Shot in the Dark,7,1,16,,,,
19,-,Rammstein,DEUTSCHLAND,-,1,33,,,,
20,down,Guns N' Roses,Knockin' On Heaven's Door,16,3,49,,,,
21,up,AC/DC,Hells Bells,22,2,60,,,,
22,up,System Of A Down,Protect The Land,29,2,9,,,,
23,-,Royal Blood,Typhoons,-,15,1,,,,
24,down,Rod Stewart,Sailing,19,3,32,,,,
25,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,11,,,,
26,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,31,,,,
27,down,Unheilig,Geboren um zu leben,14,5,39,,,,
28,down,Kid Rock,All Summer Long,18,5,33,,,,
29,down,Gotthard,Heaven,20,2,52,,,,
30,down,LINKIN PARK,CASTLE OF GLASS,26,2,29,,,,
31,up,Foreigner,I Want to Know What Love Is,60,9,27,,,,
32,up,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",41,3,6,,,,
33,-,Don Henley,The Boys of Summer,-,9,7,92,2019-10-13,92,2019-10-13
34,-,Gölä & Band,Schwan,-,5,9,,,,
35,-,Bruce Springsteen,Streets of Philadelphia,-,11,23,,,,
36,-,Bruce Springsteen,The Power Of Prayer,-,22,4,,,,
37,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,27,1,,,,
38,up,The Offspring,"You're Gonna Go Far, Kid",40,25,5,,,,
39,-,Elvis Presley,Always On My Mind,-,20,1,,,,
40,down,R.E.M.,Everybody Hurts,8,4,12,,,,
41,-,Dire Straits,Romeo and Juliet,-,41,1,,,,
42,-,The Beatles,Let It Be,-,42,4,,,,
43,-,OneRepublic,Secrets,-,25,2,,,,
44,-,Bon Jovi,Runaway,-,29,7,,,,
45,-,Sting,Desert Rose,-,20,5,,,,
46,-,Supertramp,It's Raining Again,-,30,6,,,,
47,down,AC/DC,Thunderstruck,5,3,56,70,2019-11-17,63,2019-12-08
48,-,Duran Duran,Ordinary World,-,27,2,,,,
49,-,Bob Dylan,Knockin' On Heaven's Door,-,9,6,,,,
50,-,The BossHoss,Jolene (feat. The Common Linnets) [Single Edit],-,43,3,,,,
51,-,Keane,Somewhere Only We Know,-,14,9,,,,
52,-,John Miles,Music,-,1,17,,,,
53,up,Eye of the Tiger,Eye of the Tiger (Single),82,39,2,,,,
54,-,Phil Collins,In the Air Tonight,-,2,25,,,,
55,down,Creedence Clearwater Revival,Fortunate Son,42,17,6,,,,
56,-,Ligabue,Volente o nolente (feat. Elisa),-,18,3,,,,
57,-,ZZ Top,La Grange,-,11,5,,,,
58,-,Dear Misses,Mr. Bombastic,-,58,1,,,,
59,-,Indochine,J'ai demandé à la lune,-,13,5,,,,
60,-,Blueashes,I Don't Care,-,60,1,,,,
61,up,ZZ Top,Gimme All Your Lovin',72,4,11,,,,
62,-,Colin Hay,Overkill (Acoustic Version),-,62,1,,,,
63,-,Toploader,Dancing In the Moonlight,-,16,6,,,,
64,-,Barclay James Harvest,Life Is for Living,-,38,1,,,,
65,-,Creedence Clearwater Revival,Midnight Special,-,65,1,,,,
66,down,Van Halen,Jump,51,5,15,,,,
67,-,George,Wenn I Nume Jünger Wär! (feat. Debby),-,4,11,,,,
68,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,68,1,,,,
69,down,Foo Fighters,Waiting on a War,11,1,2,,,,
70,down,Brandi Carlile,The Story,55,13,7,,,,
71,-,Saltatio Mortis,Für immer jung,-,33,3,,,,
72,down,The New Seekers,Never Ending Song of Love (Re-Recorded),33,31,4,,,,
73,down,AC/DC,Highway to Hell,10,1,61,,,,
74,-,HammerFall,Bushido,-,74,1,,,,
75,-,Metallica,Enter Sandman,-,7,39,,,,
76,-,Led Zeppelin,Immigrant Song,-,27,4,,,,
77,-,Rod Stewart,Sailing,-,31,2,,,,
78,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,78,1,,,,
79,down,Queen,I Want To Break Free,50,3,48,,,,
80,-,Tom Morello: The Nightwatchman,This Land Is Your Land,-,80,1,,,,
81,-,Architects,Dead Butterflies,-,81,1,,,,
82,-,Sad Men's Soul,Bonobo,-,82,1,,,,
83,-,Aerosmith,Dream On,-,5,3,,,,
84,-,Janis Joplin,Me and Bobby McGee,-,8,19,,,,
85,-,Tomahawk,Business Casual,-,85,1,,,,
86,-,Midnight Oil,Beds Are Burning,-,11,19,,,,
87,-,Bruce Springsteen,Letter To You,-,1,14,,,,
88,-,Epica,Rivers,-,73,1,,,,
89,-,Royal Blood,Trouble’s Coming,-,66,1,,,,
90,down,The Police,Every Breath You Take,15,1,27,,,,
91,-,John Mayer,In the Blood,-,91,1,,,,
92,down,Bosse,Der letzte Tanz,90,49,4,,,,
93,-,Queen,Don't Stop Me Now,-,2,52,,,,
94,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",25,5,18,,,,
95,-,Living Scars,Without Me (feat. Michael Thomas),-,95,1,,,,
96,down,Journey,Don't Stop Believin',9,6,33,,,,
97,-,Mark Knopfler,Daddy's Gone to Knoxville,-,42,2,,,,
98,down,77 Bombay Street,I Love Lady Gaga,27,8,14,,,,
99,-,LINKIN PARK,Numb,-,5,4,,,,
100,-,Benne & Revelle,Hollywood (Akustik Version),-,100,1,,,,
