Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,2,1,184,,,,
2,up,AC/DC,Hells Bells,11,2,172,,,,
3,up,Disturbed,The Sound of Silence,4,1,213,,,,
4,up,77 Bombay Street,Up In the Sky,5,1,215,,,,
5,up,Die Toten Hosen,Tage wie diese,8,1,210,,,,
6,up,AC/DC,Thunderstruck,16,3,169,70,2019-11-17,63,2019-12-08
7,up,Gotthard,Heaven,10,2,196,,,,
8,up,LINKIN PARK,CASTLE OF GLASS,12,2,145,,,,
9,-,Queen,Don't Stop Me Now,-,2,130,,,,
10,up,77 Bombay Street,I Love Lady Gaga,13,8,101,,,,
11,up,Gnarls Barkley,Crazy,18,11,100,,,,
12,down,AC/DC,Highway to Hell,9,1,199,,,,
13,up,Die Toten Hosen,Altes Fieber,19,7,61,,,,
14,up,LINKIN PARK,What I've Done,20,10,51,,,,
15,up,Europe,The Final Countdown,15,2,119,,,,
16,-,Chris Norman & Suzi Quatro,Stumblin' In,-,16,10,,,,
17,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,75,,,,
18,-,Led Zeppelin,Stairway to Heaven,-,3,26,,,,
19,-,Bad Wolves,Zombie,-,19,29,,,,
20,down,Måneskin,VALENTINE,3,2,12,,,,
21,-,Queen,We Will Rock You,-,1,160,,,,
22,-,Brent Morgan,I'll Be There for You,-,18,4,,,,
23,down,LINKIN PARK,Burn It Down,14,8,106,,,,
24,-,Kid Rock,All Summer Long,-,5,160,,,,
25,-,The White Stripes,Seven Nation Army,-,18,14,,,,
26,-,Brent Morgan,Angel,-,26,1,,,,
27,-,Brent Morgan,"Forever and Ever, Amen",-,27,1,,,,
28,-,Rod Stewart,Tom Traubert's Blues (Waltzing Matilda),-,28,3,,,,
29,-,CyYu,"Teenage Mutant Ninja Turtles Theme Song (From ""Tmnt 2012"") [Cover]",-,29,1,,,,
30,down,Lenny Kravitz,The Chamber,24,17,31,,,,
31,-,Blind Channel,XOXO (feat. From Ashes to New),-,31,1,,,,
32,-,Ilsey,Overcome,-,32,1,,,,
33,-,AC/DC,You Shook Me All Night Long,-,12,34,,,,
34,-,Bruce Springsteen,Streets of Philadelphia,-,11,54,,,,
35,-,Scorpions,Still Loving You,-,3,95,,,,
36,-,Ilsey,Heart of Gold (with Bon Iver),-,36,1,,,,
37,-,Vincent Crowley,Madame Laveau (Voodoo Queen),-,37,1,,,,
38,-,Bon Jovi,Livin' On a Prayer,-,5,63,,,,
39,-,OdinMann,Sport Motivation,-,39,1,,,,
40,-,Johnny Hallyday,Il faut boire à la source,-,40,1,,,,
41,up,Guns N' Roses,Knockin' On Heaven's Door,61,3,93,,,,
42,-,Vincent Crowley,Coupe De Poudre,-,42,1,,,,
43,-,Kiss,I Was Made for Lovin' You,-,1,94,,,,
44,-,Ilsey,On Wrong Side (with Bon Iver),-,44,1,,,,
45,-,Shakespear's Sister,Hello (Turn Your Radio On),-,45,1,,,,
46,-,Behexen,The Poisonous Path,-,46,1,,,,
47,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,56,,,,
48,up,Aerosmith,Dream On,71,5,33,,,,
49,-,Vincent Crowley,Amityville's Horror,-,49,1,,,,
50,-,WOOSEOK,Navy Blue,-,50,1,,,,
51,-,Saltatio Mortis & Blind Guardian,Finsterwacht,-,20,1,,,,
52,-,Procol Harum,Repent Walpurgis,-,52,1,,,,
53,-,Brent Morgan,Best Day of My Life,-,53,1,,,,
54,-,Yuuri,Adam and Eve,-,54,1,,,,
55,-,Kelly Jones,Inevitable Incredible,-,55,1,,,,
56,-,Ära,Zur Hölle mich,-,56,1,,,,
57,down,Florian Ast,Vergässe (feat. Eliane),1,1,3,,,,
58,-,Vircolac,Veneration,-,58,1,,,,
59,-,Peter Maffay,Und es war Sommer,-,59,1,,,,
60,-,Yuuri,Astronauts,-,60,1,,,,
61,-,Brent Morgan,I2i,-,61,1,,,,
62,-,Sting,Fragile,-,8,9,,,,
63,-,Kid Motor,Kick Down,-,63,1,,,,
64,-,Ugly Kid Joe,Suckerpath,-,64,1,,,,
65,-,Shallow Waters,All Colours Blur To One,-,65,1,,,,
66,-,Brent Morgan,My Time Machine,-,66,1,,,,
67,-,Puddle of Mudd,Cash & Cobain,-,67,1,,,,
68,-,Ahnenstahl,Zwischen Tod und Leben,-,68,1,,,,
69,-,Keith Richards,I'm Waiting for the Man,-,18,1,,,,
70,-,The Pogues,"Rainy Night In Soho (Live At the Olympia, Paris In 2012)",-,70,1,,,,
71,-,MY FIRST STORY,Smash Out!!,-,71,1,,,,
72,-,Dampf,The Other Side,-,72,1,,,,
73,-,Status Quo,Magic,-,73,1,,,,
74,-,Set It Off,Fake Ass Friends,-,74,1,,,,
75,-,Shallow Waters,Everlasting Shadows,-,75,1,,,,
76,-,Javier Batiz,La Casa del Sol Naciente,-,76,1,,,,
77,-,Shallow Waters,Cyclops,-,77,1,,,,
78,-,Nick Eyra,War of Change (feat. TrineATX & Lift The Curse),-,78,1,,,,
79,-,"Jerry Lee Lewis, Eric Clapton & James Burton",You Can Have Her (feat. Eric Clapton & James Burton),-,79,1,,,,
80,-,Pestilential Shadows,Armour Satanised,-,80,1,,,,
81,-,Pestilential Shadows,Devil's Hammer,-,81,1,,,,
82,-,Beat Circus,Exit Music,-,82,1,,,,
83,-,Beat Circus,"Big Top Suite, Part 2: Clowns",-,83,1,,,,
84,-,BLAZAR,Forgotten Dreams,-,84,1,,,,
85,-,Beat Circus,Mandalay Song,-,85,1,,,,
86,-,Etoile Filante,Le vent des éternels,-,86,1,,,,
87,-,Beenkerver,Breng Mij Haar Hoofd,-,87,1,,,,
88,-,B'z,ゆるぎないものひとつ,-,88,1,,,,
89,-,B'z,恋じゃなくなる日,-,89,1,,,,
90,-,Halphas,Satan Speaks,-,90,1,,,,
91,-,Halphas,The Draconian Path,-,91,1,,,,
92,-,Profane Burial,Horror Code,-,92,1,,,,
93,-,Profane Burial,My Plateau,-,93,1,,,,
94,down,Daniel Powter,Bad Day,88,18,35,,,,
95,-,Metro Society,Inferno,-,95,1,,,,
96,down,Polo Hofer & Die Schmetterband,Alperose,93,7,40,,,,
97,-,Metro Society,Lost Souls,-,97,1,,,,
98,down,Gotthard,"One Life, One Soul",96,9,49,,,,
99,-,Messiah,The Venus Baroness I,-,99,1,,,,
100,-,Messiah,Centipede Bite,-,100,1,,,,
