Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZüriWest,Loch dür Zyt (Single),3,1,2,,,,
2,-,The Pogues,Fairytale of New York,-,1,19,,,,
3,down,The Beatles,Now And Then,1,1,5,,,,
4,down,The Rolling Stones,Angry,2,1,13,,,,
5,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),5,5,3,,,,
6,-,The Pogues,Dirty Old Town,-,1,15,,,,
7,-,Peter Gabriel,Live and Let Live (Bright-Side Mix),-,7,1,,,,
8,up,Disturbed,The Sound of Silence,19,1,200,,,,
9,-,Motörhead,God Was Never on Your Side,-,9,2,,,,
10,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,2,4,,,,
11,-,Ultimo,OCCHI LUCIDI,-,11,1,,,,
12,up,AC/DC,Hells Bells,20,2,164,,,,
13,down,77 Bombay Street,Up In the Sky,12,1,202,,,,
14,down,Die Toten Hosen,Tage wie diese,13,1,197,,,,
15,down,Kid Rock,All Summer Long,14,5,152,,,,
16,down,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),10,10,4,,,,
17,down,U.S.A. for Africa,We Are the World,15,1,171,,,,
18,up,Gotthard,Heaven,21,2,183,,,,
19,up,LINKIN PARK,CASTLE OF GLASS,23,2,133,,,,
20,up,77 Bombay Street,I Love Lady Gaga,24,8,88,,,,
21,up,LINKIN PARK,Burn It Down,25,8,93,,,,
22,up,Queen,We Will Rock You,52,1,154,,,,
23,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,13,4,,,,
24,down,AC/DC,Highway to Hell,18,1,188,,,,
25,up,Chris Rea,Driving Home for Christmas,29,1,24,45,2019-12-22,45,2019-12-22
26,down,Bon Jovi,Livin' On a Prayer,17,5,61,,,,
27,-,Europe,The Final Countdown,-,2,109,,,,
28,down,Måneskin,VALENTINE,4,2,4,,,,
29,up,Dolly Parton,Don’t Let The Sun Go Down On Me (feat. Elton John),34,7,3,,,,
30,-,Queen,Bohemian Rhapsody,-,1,181,,,,
31,up,Die Toten Hosen,Altes Fieber,95,7,52,,,,
32,-,LINKIN PARK,What I've Done,-,10,44,,,,
33,-,Gotthard,Merry X-Mas,-,1,22,,,,
34,-,Bruce Dickinson,Afterglow of Ragnarok,-,34,1,,,,
35,-,Keane,Love Actually (Edit),-,35,1,,,,
36,-,The Pogues,A Pair of Brown Eyes,-,36,1,,,,
37,-,Peter Gabriel,Love Can Heal (Bright-Side Mix),-,2,3,,,,
38,-,Aerosmith,Dream On,-,5,27,,,,
39,-,Elvis Presley,Can't Help Falling In Love,-,28,22,,,,
40,down,Phil Collins,In the Air Tonight,36,2,70,,,,
41,-,Peter Gabriel,Playing For Time (Bright-Side Mix),-,30,2,,,,
42,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,42,1,,,,
43,up,Dolly Parton,Purple Rain,56,14,3,,,,
44,-,Queen,Don't Stop Me Now,-,2,125,,,,
45,-,Lenny Kravitz,The Chamber,-,17,25,,,,
46,-,Crucchi Gang & Von Wegen Lisbeth,Al mio locale,-,46,1,,,,
47,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,9,,,,
48,-,Eagles,Hotel California,-,1,154,,,,
49,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,42,,,,
50,-,Laessig,Mary Jane,-,50,1,,,,
51,down,Evanescence,Bring Me To Life,44,7,79,,,,
52,-,4 Non Blondes,What's Up?,-,1,142,,,,
53,-,The Pogues,The Irish Rover (feat. The Dubliners),-,36,1,,,,
54,-,Philipp Burger,"Sänger, Zimmermann, Landwirt, Fischer",-,54,1,,,,
55,-,The Pogues,Summer In Siam,-,55,1,,,,
56,-,Atomic Rooster,Friday 13th (US Version),-,56,1,,,,
57,-,Punk Rock Factory,He's a Pirate (Pirates of the Caribbean Theme),-,57,1,,,,
58,-,Peter Gabriel,Live and Let Live (Dark-Side Mix),-,58,1,,,,
59,-,The Pogues,Sally MacLennane,-,59,1,,,,
60,-,Today's Outfit,Metacops,-,60,1,,,,
61,-,Rose City Band,Chasing Rainbows,-,61,1,,,,
62,-,Theo Hartman,Queen Jane Approximately,-,62,1,,,,
63,-,Dead Poet Society,HURT,-,63,1,,,,
64,-,Måneskin,THE LONELIEST,-,1,49,,,,
65,-,The Bates,Hello,-,65,1,,,,
66,-,Tom Guerra,Pay in Blood,-,66,1,,,,
67,down,Kiss,I Was Made for Lovin' You,41,1,89,,,,
68,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,1,3,,,,
69,-,Jonah Carden,Midnight Blue,-,69,1,,,,
70,-,The Doors,Riders On The Storm (2021 Remaster),-,70,1,,,,
71,-,Guns N' Roses,Sweet Child O' Mine,-,6,98,,,,
72,-,Peter Gabriel,So Much (Dark-Side Mix),-,1,3,,,,
73,-,Men At Work,Underground,-,73,1,,,,
74,-,Iron Griffin,Lost Legion,-,74,1,,,,
75,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,24,18,,,,
76,-,Journey,Don't Stop Believin',-,6,105,,,,
77,-,Måneskin,OFF MY FACE,-,18,3,,,,
78,-,Guns N' Roses,Paradise City,-,17,30,,,,
79,-,Orbit Culture,While We Serve,-,79,1,,,,
80,-,The Rolling Stones,She's a Rainbow,-,18,8,,,,
81,-,Kansas,Carry On Wayward Son,-,35,5,,,,
82,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,5,9,,,,
83,-,Badfinger,Without You (2010 Remaster),-,83,1,,,,
84,down,Johnny Hallyday,Un cri,7,6,3,,,,
85,-,ZüriWest,Loch dür Zyt,-,1,1,,,,
86,-,Electric Light Orchestra,Don't Bring Me Down,-,28,17,,,,
87,-,The Police,Every Breath You Take,-,1,83,,,,
88,-,Saffire,Starhunter,-,88,1,,,,
89,-,The Rolling Stones,Mess It Up,-,3,6,,,,
90,-,Panopticon,An Autumn Storm,-,90,1,,,,
91,-,Paradise Lost,Christendom,-,91,1,,,,
92,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),77,30,6,,,,
93,-,AC/DC,Thunderstruck,-,3,159,70,2019-11-17,63,2019-12-08
94,-,Heinz Rudolf Kunze,Halt das Herz an,-,63,2,,,,
95,-,Daniel Powter,Bad Day,-,18,28,,,,
96,-,FAÜST,The Return of Darkness and Evil,-,96,1,,,,
97,-,Gotthard,"One Life, One Soul",-,9,43,,,,
98,-,FAÜST,At the Dawn of Life Demise,-,98,1,,,,
99,-,Killing Joke,Love Like Blood,-,99,1,,,,
100,-,Nickelback,Lullaby,-,19,17,,,,
