Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,2,,,,
2,-,Queen,Face It Alone,-,1,1,,,,
3,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],27,3,24,,,,
4,-,blink-182,EDGING,-,4,1,,,,
5,-,Bruce Springsteen,Nightshift,-,1,1,,,,
6,-,GOJIRA,Our Time Is Now,-,6,1,,,,
7,-,Eluveitie,Exile Of The Gods,-,7,1,,,,
8,-,Sting,Fragile,-,8,8,,,,
9,-,Mark Lanegan,Man in the Long Black Coat,-,9,1,,,,
10,up,Journey,Don't Stop Believin',18,6,77,,,,
11,up,U.S.A. for Africa,We Are the World,17,1,114,,,,
12,-,AC/DC,Highway to Hell,-,1,137,,,,
13,up,Gotthard,Heaven,15,2,127,,,,
14,-,Tom Odell,Another Love,-,7,8,,,,
15,-,Henriette B,Time Flies,-,15,1,,,,
16,up,Guns N' Roses,November Rain,54,7,88,,,,
17,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,75,,,,
18,-,Queen,Don't Stop Me Now,-,2,107,,,,
19,-,Bryan Adams,Summer Of '69,-,8,47,,,,
20,-,Sting,Desert Rose,-,20,13,,,,
21,-,Project Alcazar,Ode to Joy (feat. Chris Steberl),-,21,1,,,,
22,-,4 Non Blondes,What's Up?,-,1,114,,,,
23,-,Zero The Guitar Hero,Shchedryk (Carol of the Guitars),-,23,1,,,,
24,-,Queen,Too Much Love Will Kill You,-,24,2,,,,
25,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,33,,,,
26,-,Gotthard,"One Life, One Soul",-,9,31,,,,
27,-,Dirty Sweet,You've Been Warned,-,27,1,,,,
28,-,Within Temptation,Holy Ground (Instrumental),-,28,1,,,,
29,down,AC/DC,Thunderstruck,5,3,125,70,2019-11-17,63,2019-12-08
30,-,Powerwolf,My Will Be Done,-,30,1,,,,
31,-,Gotthard,Lift U Up,-,31,7,,,,
32,-,Concrete Blonde,Carry Me Away,-,32,1,,,,
33,-,Within Temptation,Raise Your Banner (Instrumental),-,33,1,,,,
34,-,Van Halen,Jump,-,4,36,,,,
35,-,Concrete Blonde,Why Don't You See Me,-,35,1,,,,
36,-,Queen,I Want To Break Free,-,3,102,,,,
37,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,24,15,,,,
38,down,77 Bombay Street,Up In the Sky,8,1,143,,,,
39,-,Creedence Clearwater Revival,Bad Moon Rising,-,24,13,,,,
40,-,Sting,Fields of Gold,-,16,24,,,,
41,-,Extreme,More Than Words,-,41,3,,,,
42,up,Passenger,Let Her Go,47,1,120,,,,
43,-,The Beach Boys,Surfin' U.S.A.,-,9,27,,,,
44,-,Bush,Slow Me,-,44,1,,,,
45,-,Skunk Anansie,My Love Will Fall,-,45,1,,,,
46,down,Die Toten Hosen,Tage wie diese,6,1,138,,,,
47,-,Sting,Englishman In New York,-,17,10,,,,
48,-,Cannibale,Es el Amor,-,48,1,,,,
49,-,Whitesnake,Here I Go Again,-,26,10,,,,
50,-,Indochine,La vie est belle,-,50,1,,,,
51,-,Iron Maiden,Fear of the Dark,-,9,21,,,,
52,-,Concrete Blonde,Run Run Run,-,52,1,,,,
53,-,Concrete Blonde,Woman to Woman,-,53,1,,,,
54,down,Lana Del Rey,Video Games,10,6,107,,,,
55,down,Rammstein,Dicke T****n,35,1,20,,,,
56,-,Peter Frampton,Breaking All the Rules,-,56,1,,,,
57,-,U2,With or Without You,-,29,17,,,,
58,-,Volbeat,Fallen,-,44,7,,,,
59,-,David Bowie & Queen,Under Pressure,-,24,5,,,,
60,-,Rival Sons,Nobody Wants to Die,-,60,1,,,,
61,down,Metallica,Nothing Else Matters,4,1,54,,,,
62,-,Paul Kelly,The Waking,-,62,1,,,,
63,-,Jobber,Hell in a Cell,-,63,1,,,,
64,down,Unheilig,Geboren um zu leben,11,5,108,,,,
65,-,ZüriWest,Mir wei nid grüble (es isch scho rächt),-,9,2,,,,
66,-,Bush,Shark Bite,-,66,1,,,,
67,-,Pain,A Wannabe,-,67,1,,,,
68,down,Clara Luciani,Amour toujours,28,13,17,,,,
69,-,Dirty Sweet,"Rest Sniper, Rest",-,69,1,,,,
70,down,Ultimo,Vieni nel mio cuore,33,1,19,,,,
71,-,Concrete Blonde,Walking In London,-,71,1,,,,
72,down,Kid Rock,All Summer Long,12,5,94,,,,
73,-,Dänu Wisler,I d'Chäsi mit äm Hung,-,73,1,,,,
74,-,Bush,More Than Machines,-,74,1,,,,
75,-,Re:Loaded,Mirror,-,75,1,,,,
76,-,Molotov Train,Worlds Together,-,76,1,,,,
77,-,Starship,Sara,-,77,1,,,,
78,-,ten56.,Traumadoll,-,78,1,,,,
79,-,Concrete Blonde,End of the Line,-,79,1,,,,
80,-,The Relentless,"Lost In Control (from ""Paradise City"")",-,80,1,,,,
81,-,Concrete Blonde,When You Smile,-,81,1,,,,
82,-,Ripper,Return to Death Row,-,82,1,,,,
83,-,Imperium,Higher Than the Sky (feat. Paolo Ribaldini & Stefano Lionetti),-,83,1,,,,
84,-,DeWolff,Crumbling Heart (Live),-,84,1,,,,
85,-,Wage War,Godspeed (Stripped),-,85,1,,,,
86,-,Alter Bridge,Silver Tongue,-,86,1,,,,
87,down,LINKIN PARK,CASTLE OF GLASS,19,2,78,,,,
88,-,The Dead Deads,Thinkers and Preyers,-,88,1,,,,
89,-,Imperium,Love Won't Let You Go (feat. Robbie LaBlanc & Stefano Lionetti),-,89,1,,,,
90,-,Sinplus,Dark Horse Running,-,90,1,,,,
91,-,Ondara,A Witch And A Saint,-,91,1,,,,
92,-,Uuhai,Secret history of the Mongols,-,92,1,,,,
93,-,DREAMCATCHER,Intro,-,93,1,,,,
94,-,The Dollyrots,Earth Angel,-,94,1,,,,
95,-,Leftover Salmon,Red Fox Run,-,95,1,,,,
96,down,77 Bombay Street,I Love Lady Gaga,20,8,48,,,,
97,-,Reef,I See Your Face,-,97,1,,,,
98,-,Marc Daniel Nelson,Ticket To the Moon,-,98,1,,,,
99,-,Ray Collins Session Band,Hot Potato,-,99,1,,,,
100,-,The Dollyrots,Breed,-,100,1,,,,
