Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost Hounds,Last Train to Nowhere,16,1,2,,,,
2,down,Disturbed,The Sound of Silence,1,1,182,,,,
3,-,AC/DC,Thunderstruck,-,3,147,70,2019-11-17,63,2019-12-08
4,up,Indochine,L'aventurier,37,4,24,,,,
5,-,Rod Stewart,Sailing,-,3,75,,,,
6,up,Måneskin,THE LONELIEST,72,1,42,,,,
7,-,Mick Jagger,Hang On To Me Tonight,-,7,1,,,,
8,-,The Killers,Mr. Brightside,-,8,12,,,,
9,-,Eagles,Hotel California,-,1,144,,,,
10,-,Matchbox Twenty,Queen of New York City,-,10,3,,,,
11,up,Ghost,Stay (feat. Patrick Wilson),57,11,4,,,,
12,-,Gnarls Barkley,Crazy,-,11,77,,,,
13,down,LINKIN PARK,In the End,10,10,32,,,,
14,-,The Rolling Stones,No Spare Parts,-,14,1,,,,
15,-,Bonnie Tyler,Total Eclipse of the Heart,-,15,2,,,,
16,-,Toploader,Dancing In the Moonlight,-,16,13,,,,
17,down,AC/DC,Hells Bells,6,2,152,,,,
18,-,The Rolling Stones,She's a Rainbow,-,18,7,,,,
19,-,Nickelback,When We Stand Together,-,19,3,,,,
20,down,Led Zeppelin,Stairway to Heaven,18,3,20,,,,
21,-,Europe,The Final Countdown,-,2,102,,,,
22,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,43,,,,
23,-,Queen,We Are the Champions,-,3,133,,,,
24,-,LINKIN PARK,Numb,-,5,25,,,,
25,-,Grafvitnir,Urtidens becksvarta arv,-,25,1,,,,
26,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,89,,,,
27,-,Bryan Adams,So Happy It Hurts,-,1,41,,,,
28,-,Bruce Springsteen,Born in the U.S.A.,-,10,36,,,,
29,-,The Outfield,Your Love,-,5,16,,,,
30,down,Rammstein,DEUTSCHLAND,9,1,66,,,,
31,-,Indochine,Trois nuits par semaine,-,31,2,,,,
32,-,Grafvitnir,Där köldvindar skriker av hat,-,32,1,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,41,1,69,,,,
34,down,Journey,Don't Stop Believin',24,6,97,,,,
35,down,Evanescence,Bring Me To Life,34,7,73,,,,
36,-,The Rolling Stones,Out of Time,-,36,1,,,,
37,-,Indochine & Christine and the Queens,3SEX,-,1,31,,,,
38,-,Billy Joel,Piano Man,-,21,3,,,,
39,-,Billy Idol,Bitter Taste,-,8,24,,,,
40,-,Grafvitnir,Into the Outer Wilderness,-,40,1,,,,
41,up,Queen,We Will Rock You,44,1,141,,,,
42,-,Eddie Vedder,Society,-,42,4,,,,
43,down,The Cranberries,Zombie,31,3,76,,,,
44,-,Barclay James Harvest,Hymn,-,28,21,,,,
45,-,Disimperium,Supreme Bestial Subjugation,-,45,1,,,,
46,-,Black Sabbath,Paranoid,-,8,11,,,,
47,-,Limp Bizkit,Intro,-,47,1,,,,
48,-,Megawatt,I Liaba di,-,27,5,,,,
49,-,Disimperium,Carry Forth the Edict of Annihilation,-,49,1,,,,
50,up,77 Bombay Street,Up In the Sky,93,1,184,,,,
51,-,Mano Negra,Out of Time Man,-,51,1,,,,
52,-,Rammstein,Zick Zack,-,2,18,,,,
53,-,PÆRISH,Still There,-,53,1,,,,
54,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,33,,,,
55,-,STELLVRIS,Who's the Target Now,-,55,1,,,,
56,up,Die Toten Hosen,Tage wie diese,100,1,179,,,,
57,-,Borgarting,Gammel Hud,-,57,1,,,,
58,down,Metallica,Enter Sandman,49,7,59,,,,
59,-,Nick Lowe,Half a Boy and Half a Man,-,26,2,,,,
60,-,Matmatah,Lambé an dro,-,60,1,,,,
61,-,Gölä,U.F.O.,-,41,4,,,,
62,-,NEEDTOBREATHE,The Cave,-,62,1,,,,
63,-,U.S.A. for Africa,We Are the World,-,1,153,,,,
64,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,41,4,,,,
65,-,Slipknot,The Devil In I,-,42,3,,,,
66,-,STELLVRIS,Scorpio,-,66,1,,,,
67,-,3 Doors Down,Kryptonite,-,67,1,,,,
68,-,Borgarting,Beist,-,68,1,,,,
69,down,Rammstein,Engel,54,7,37,,,,
70,-,The White Stripes,Seven Nation Army,-,18,11,,,,
71,-,Borgarting,Allfar,-,71,1,,,,
72,-,STELLVRIS,Burnout,-,72,1,,,,
73,-,Kid Rock,All Summer Long,-,5,134,,,,
74,-,Beartooth,Might Love Myself,-,74,1,,,,
75,-,Feuerschwanz,Highlander,-,75,1,,,,
76,-,Sophie Lloyd,Thunderstruck,-,76,1,,,,
77,-,Gotthard,Heaven,-,2,165,,,,
78,-,Genesis,Jesus He Knows Me,-,78,1,,,,
79,-,The Rolling Stones,Angie,-,17,12,,,,
80,-,Antioch,Hold My Heart,-,80,1,,,,
81,-,STELLVRIS,Avatar,-,81,1,,,,
82,-,The Rolling Stones,Paint It Black,-,17,28,,,,
83,down,Måneskin,BABY SAID,14,4,14,,,,
84,-,LINKIN PARK,CASTLE OF GLASS,-,2,116,,,,
85,-,Antioch,Dodeskaden,-,85,1,,,,
86,-,Reckless Love,Metal Ass,-,86,1,,,,
87,-,STELLVRIS,Find Your Course,-,87,1,,,,
88,-,Stealers Wheel,Stuck In The Middle With You (Re-Recorded),-,88,1,,,,
89,-,Black Strobe,Monkey Glands,-,89,1,,,,
90,-,Girlschool,Are You Ready?,-,90,1,,,,
91,-,Roulette,Never Enough,-,91,1,,,,
92,-,Antioch,Molten Rainbow,-,92,1,,,,
93,-,77 Bombay Street,I Love Lady Gaga,-,8,78,,,,
94,-,Frei.Wild,Herz schlägt Herz,-,94,1,,,,
95,-,Lita Ford,Living Like a Runaway,-,95,1,,,,
96,-,Der Döbermann,"Don't Be Afraid, You Already Dead",-,96,1,,,,
97,-,Megawatt,Wia Du Bisch,-,6,7,,,,
98,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,7,3,,,,
99,-,LINKIN PARK,Burn It Down,-,8,79,,,,
100,-,Big Head Todd & The Monsters,In the Morning,-,100,1,,,,
