Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,1,3,,,,
2,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,47,2,27,,,,
3,up,Scorpions,Wind of Change,24,3,79,,,,
4,down,Clara Luciani,Respire encore,2,1,30,,,,
5,up,Scorpions,Rock Believer,10,5,4,,,,
6,down,Bryan Adams,So Happy It Hurts,3,1,17,,,,
7,up,Scorpions,When You Know (Where You Come From),49,7,2,,,,
8,up,Måneskin,Beggin,17,1,38,,,,
9,down,Metallica,Nothing Else Matters,4,1,25,,,,
10,up,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",45,4,2,,,,
11,down,77 Bombay Street,Up In the Sky,8,1,113,,,,
12,up,Scorpions,Still Loving You,71,3,65,,,,
13,up,Passenger,Let Her Go,21,1,91,,,,
14,down,Die Toten Hosen,Tage wie diese,11,1,109,,,,
15,down,U.S.A. for Africa,We Are the World,12,1,88,,,,
16,up,Lana Del Rey,Video Games,53,6,80,,,,
17,up,Evanescence,Bring Me To Life,28,7,43,,,,
18,up,Clara Luciani,Le reste,32,1,43,,,,
19,up,Scorpions,When You Know (Where You Come From) [Acoustic Version],50,19,2,,,,
20,down,AC/DC,Highway to Hell,7,1,111,,,,
21,down,Eagles,Hotel California,15,1,93,,,,
22,up,Unheilig,Geboren um zu leben,30,5,84,,,,
23,down,Kid Rock,All Summer Long,13,5,69,,,,
24,down,Gotthard,Heaven,16,2,99,,,,
25,up,Beth Hart,Stairway to Heaven,31,25,2,,,,
26,-,The Plastic Ono Band,Give Peace a Chance,-,26,3,,,,
27,-,Billy Idol,Rebel Yell,-,15,19,,,,
28,down,Disturbed,The Sound of Silence,6,1,117,,,,
29,up,Sting,Russians,89,5,2,,,,
30,-,Stereophonics,Do Ya Feel My Love?,-,30,1,,,,
31,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",26,5,42,,,,
32,down,LINKIN PARK,CASTLE OF GLASS,19,2,57,,,,
33,down,77 Bombay Street,I Love Lady Gaga,20,8,31,,,,
34,up,Sinéad O'Connor,Nothing Compares 2 U,65,5,42,,,,
35,down,LINKIN PARK,Burn It Down,22,8,35,,,,
36,-,TOOL,Opiate²,-,36,1,,,,
37,down,Queen,Bohemian Rhapsody,9,1,116,,,,
38,up,Twisted Sister,We're Not Gonna Take It,76,23,5,,,,
39,down,Gnarls Barkley,Crazy,25,11,29,,,,
40,down,Baschi,Bring En Hei,27,2,22,,,,
41,up,Kiss,I Was Made for Lovin' You,85,1,54,,,,
42,-,Brandi Carlile,The Story,-,13,14,,,,
43,up,AC/DC,Back In Black,51,11,58,,,,
44,-,Guns N' Roses,Sweet Child O' Mine,-,6,56,,,,
45,-,Status Quo,What You're Proposing,-,45,5,,,,
46,-,Ghost,Call Me Little Sunshine,-,26,4,,,,
47,down,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),1,1,2,,,,
48,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,81,,,,
49,-,The Beatles,Let It Be,-,42,5,,,,
50,-,Frankie Goes to Hollywood,Relax,-,40,3,,,,
51,-,Tame Impala,Feels Like We Only Go Backwards,-,51,1,,,,
52,-,TONY MARTIN,Thorns,-,52,1,,,,
53,down,Procol Harum,A Whiter Shade of Pale,5,3,4,,,,
54,-,Pink Floyd,Wish You Were Here,-,2,45,,,,
55,-,Supertramp,Logical Song,-,20,11,,,,
56,-,TONY MARTIN,Passion Killer,-,56,1,,,,
57,-,Creedence Clearwater Revival,Proud Mary,-,23,7,,,,
58,-,Stereophonics,Hanging on Your Hinges,-,58,1,,,,
59,-,The Who,Won't Get Fooled Again,-,59,3,,,,
60,-,TONY MARTIN,Nowhere To Fly,-,60,1,,,,
61,-,Slash,Fill My World (feat. Myles Kennedy & The Conspirators),-,61,1,,,,
62,-,The Beach Boys,Wouldn't It Be Nice,-,21,4,,,,
63,down,Veronica Fusaro,Better With You,14,13,2,,,,
64,-,TONY MARTIN,No Shame At All,-,64,1,,,,
65,-,TONY MARTIN,Damned By You,-,65,1,,,,
66,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,22,4,,,,
67,-,Marillion,Murder Machines,-,67,1,,,,
68,-,Deserted Fear,Follow the Light That Blinds,-,68,1,,,,
69,down,Scorpions,Shining Of Your Soul,39,39,2,,,,
70,-,Texas,Unbelievable,-,8,4,,,,
71,-,This Winter Machine,Pleasure & Purpose,-,71,1,,,,
72,up,OneRepublic,All the Right Moves,74,28,21,,,,
73,down,AC/DC,Hells Bells,23,2,99,,,,
74,-,This Winter Machine,Limited,-,74,1,,,,
75,down,Led Zeppelin,Stairway to Heaven,44,5,52,,,,
76,-,This Winter Machine,The Storm (Part II),-,76,1,,,,
77,-,Goblin Rebirth,Aquaman,-,77,1,,,,
78,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,13,,,,
79,down,AC/DC,Thunderstruck,34,3,100,70,2019-11-17,63,2019-12-08
80,-,Metallica,Enter Sandman,-,14,13,,,,
81,-,Goblin Rebirth,Buio omega,-,81,1,,,,
82,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,82,1,,,,
83,-,Udo Lindenberg,Wozu sind Kriege da (feat. Coole Elbstreicher & Juri Voutta),-,83,1,,,,
84,-,Metallica,Whiskey In the Jar,-,17,27,,,,
85,down,The Irrepressibles,Two Men in Love,81,81,2,,,,
86,-,Sabaton,Soldier of Heaven,-,2,4,,,,
87,-,Queen,Another One Bites the Dust,-,8,52,,,,
88,-,Sabaton,Christmas Truce,-,12,7,,,,
89,-,4 Non Blondes,Dear Mr. President,-,89,1,,,,
90,-,Louise Attaque,J't'emmène au vent,-,4,8,,,,
91,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,46,1,,,,
92,-,John Lennon & Yoko Ono,Give Peace A Chance (Ultimate Mix),-,92,1,,,,
93,-,Tom Odell,Another Love,-,7,3,,,,
94,down,Nathaniel Rateliff & The Night Sweats,S.O.B.,40,11,19,,,,
95,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,27,,,,
96,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,6,55,,,,
97,-,Marty Friedman,Tibet,-,97,1,,,,
98,-,Stereophonics,Forever,-,98,1,,,,
99,-,IKAN HYU,Jaaws,-,99,1,,,,
100,-,Camel,Song Within a Song,-,100,1,,,,
