Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,21,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),7,2,7,,,,
3,up,U.S.A. for Africa,We Are the World,8,1,133,,,,
4,up,Gotthard,Heaven,13,2,146,,,,
5,-,Ellis Mano Band,Good To Go,-,5,1,,,,
6,-,The Police,Every Breath You Take,-,1,76,,,,
7,down,Disturbed,The Sound of Silence,3,1,160,,,,
8,up,LINKIN PARK,CASTLE OF GLASS,14,2,96,,,,
9,up,LINKIN PARK,Burn It Down,18,8,65,,,,
10,down,77 Bombay Street,Up In the Sky,5,1,162,,,,
11,down,Die Toten Hosen,Tage wie diese,6,1,157,,,,
12,up,Kid Rock,All Summer Long,12,5,113,,,,
13,up,AC/DC,Thunderstruck,19,3,133,70,2019-11-17,63,2019-12-08
14,up,77 Bombay Street,I Love Lady Gaga,15,8,60,,,,
15,up,Gnarls Barkley,Crazy,20,11,60,,,,
16,down,AC/DC,Highway to Hell,10,1,155,,,,
17,-,Peter Gabriel,The Court (Bright-Side Mix),-,17,1,,,,
18,up,Europe,The Final Countdown,24,2,92,,,,
19,-,Rio Reiser,Für immer und dich,-,19,2,,,,
20,-,Kiss,I Was Made for Lovin' You,-,1,80,,,,
21,-,Mash,Baumhüttä,-,21,1,,,,
22,up,Metallica,Nothing Else Matters,26,1,102,,,,
23,-,Noir Désir,Le vent nous portera,-,23,7,,,,
24,-,Aerosmith,Dream On,-,5,14,,,,
25,down,Die Toten Hosen,Altes Fieber,21,7,27,,,,
26,-,Savoy Brown,Winning Hand,-,26,1,,,,
27,up,Foreigner,I Want to Know What Love Is,51,9,60,,,,
28,down,AC/DC,Hells Bells,11,2,132,,,,
29,-,Marla Glen,Fever (2021 Remastered Version),-,29,1,,,,
30,down,LINKIN PARK,What I've Done,22,10,25,,,,
31,down,Lenny Kravitz,The Chamber,23,17,13,,,,
32,-,Fleetwood Mac,Dreams,-,2,28,,,,
33,-,The Doors,Riders On the Storm,-,14,17,,,,
34,up,Rod Stewart,Sailing,100,3,68,,,,
35,-,Iggy Pop,Strung Out Johnny,-,26,2,,,,
36,-,Alice Cooper,Poison,-,26,7,,,,
37,-,Rammstein,Dicke T****n,-,1,24,,,,
38,-,Jens Fischer Rodrian,Niemals auf die Knie,-,38,1,,,,
39,-,Pink Floyd,Wish You Were Here,-,2,55,,,,
40,down,The Cramps,Goo Goo Muck,27,2,11,,,,
41,-,The White Stripes,Seven Nation Army,-,18,5,,,,
42,-,Lighthouse Piano,Raise a Hallelujah (Instrumental),-,42,1,,,,
43,-,Dire Straits,Sultans of Swing,-,9,40,,,,
44,-,Leonid & Friends,Alive Again,-,44,1,,,,
45,-,The Doobie Brothers,Listen To the Music,-,45,1,,,,
46,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,11,39,,,,
47,down,Skindred,GIMME THAT BOOM,4,4,5,,,,
48,-,Leonid & Friends,Ain't It Blue?,-,48,1,,,,
49,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,26,1,,,,
50,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,38,,,,
51,-,Sadie & The Tribe,There's Something Going On,-,51,1,,,,
52,-,Savoy Brown,California Days Gone By,-,52,1,,,,
53,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,46,4,,,,
54,-,Mademoiselle K,Ça me vexe,-,54,1,,,,
55,-,John Miles,Music,-,1,38,,,,
56,-,Savoy Brown,Going Down South,-,56,1,,,,
57,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,93,,,,
58,-,Make Them Suffer,Doomswitch,-,58,1,,,,
59,-,Zero 9:36,Self-Destruct,-,59,1,,,,
60,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,41,3,,,,
61,-,BUNGALOW,Bloom,-,61,1,,,,
62,-,Queen,We Are the Champions,-,3,119,,,,
63,-,Barbe-Q-Barbies,Misguided,-,63,1,,,,
64,-,Dorothy,Black Sheep,-,64,1,,,,
65,-,Solar Project,Force Majeure IV,-,65,1,,,,
66,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,24,16,,,,
67,-,Solar Project,Thunderstorm IV,-,67,1,,,,
68,-,MOY,Thank God for Mental Illness,-,68,1,,,,
69,-,Ayron Jones,Hot Friends,-,69,1,,,,
70,-,Solar Project,Thunderstorm III,-,70,1,,,,
71,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,63,,,,
72,-,Rammstein,Adieu,-,1,12,,,,
73,-,Mother's Cake,The Beetle,-,73,1,,,,
74,-,Kalmah,Haunted by Guilt,-,74,1,,,,
75,-,Solar Project,Thunderstorm I,-,75,1,,,,
76,-,Creedence Clearwater Revival,Bad Moon Rising,-,24,14,,,,
77,-,Ellis Mano Band,Forsaken,-,77,1,,,,
78,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,81,,,,
79,-,Greenslade,Siam Seesaw,-,79,1,,,,
80,-,Jim Ranger,I Give It All,-,80,1,,,,
81,-,Ellis Mano Band,Turtle,-,81,1,,,,
82,-,Tigercub,Play My Favourite Song,-,82,1,,,,
83,-,Lenny Kravitz,Happy Birthday,-,37,4,,,,
84,-,Death Valley Girls,When I’m Free,-,84,1,,,,
85,-,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],-,85,1,,,,
86,-,George Harrison,If Not For You (2020 Mix),-,86,1,,,,
87,-,Death Valley Girls,Watch the Sky,-,87,1,,,,
88,-,Ellis Mano Band,Long Road,-,88,1,,,,
89,-,Death Valley Girls,Islands in the Sky,-,89,1,,,,
90,-,Paul Carrack,Eyes of Blue (Remastered),-,90,1,,,,
91,-,Felivers,Never Back Down,-,91,1,,,,
92,-,Peyton Parrish,Son of Man,-,92,1,,,,
93,-,Majesty,Back To Attack,-,93,1,,,,
94,-,Airbourne,"Raise The Flag (Live At Wacken, Germany / 2019)",-,94,1,,,,
95,-,Airbourne,"Heartbreaker (Live In Andalsnes RaumaRock, Norway / 2019)",-,95,1,,,,
96,-,Cream,White Room (Live),-,96,1,,,,
97,-,A Broken Silence,Hope (Acoustic),-,97,1,,,,
98,down,Daniel Powter,Bad Day,25,18,20,,,,
99,down,Polo Hofer & Die Schmetterband,Alperose,17,7,25,,,,
100,-,E-Type,Olympia,-,100,1,,,,
