Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,13,,,,
2,up,The Cramps,Goo Goo Muck,21,2,5,,,,
3,up,Shakin' Stevens,Merry Christmas Everyone,3,1,20,,,,
4,up,AC/DC,Highway to Hell,40,1,148,,,,
5,-,Aerosmith,Dream On,-,5,10,,,,
6,up,Gotthard,Heaven,20,2,138,,,,
7,up,4 Non Blondes,What's Up?,39,1,122,,,,
8,up,Bruce Springsteen,Nightshift,8,1,12,,,,
9,down,Gotthard,Merry X-Mas,2,1,21,,,,
10,down,77 Bombay Street,Up In the Sky,6,1,154,,,,
11,-,Kid Rock,Happy New Year,-,11,2,,,,
12,up,AC/DC,Hells Bells,99,2,129,,,,
13,down,Die Toten Hosen,Tage wie diese,12,1,149,,,,
14,down,U.S.A. for Africa,We Are the World,5,1,125,,,,
15,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],31,13,3,,,,
16,up,The Pogues,Fairytale of New York,28,1,18,,,,
17,up,LINKIN PARK,Burn It Down,24,8,58,,,,
18,-,Europe,The Final Countdown,-,2,89,,,,
19,-,Parkway Drive,Darker Still,-,5,13,,,,
20,down,Lana Del Rey,Video Games,14,6,118,,,,
21,-,Rage Against the Machine,Killing In the Name,-,16,36,,,,
22,up,Disturbed,The Sound of Silence,27,1,152,,,,
23,-,Queen,The Show Must Go On,-,6,76,,,,
24,-,Iggy Pop,The Passenger,-,13,17,,,,
25,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,30,,,,
26,-,The Police,Every Breath You Take,-,1,71,,,,
27,down,Scorpions,Wind of Change,9,3,114,,,,
28,-,Tom Odell,Another Love,-,7,14,,,,
29,-,The Beatles,Here Comes the Sun (2019 Mix),-,11,12,,,,
30,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,6,79,,,,
31,up,Journey,Don't Stop Believin',34,6,84,,,,
32,-,Indochine,L'aventurier,-,4,17,,,,
33,-,Gavin Thorpe,Out of Place,-,33,1,,,,
34,-,Bon Jovi,Runaway,-,29,19,,,,
35,-,LINKIN PARK,Shadow of the Day,-,35,7,,,,
36,-,The Rolling Stones,Sympathy for the Devil,-,21,17,,,,
37,down,Queen,Face It Alone,26,1,12,,,,
38,-,Van Halen,Jump,-,4,38,,,,
39,-,Led Zeppelin,Stairway to Heaven,-,3,12,,,,
40,-,The Rolling Stones,Paint It Black,-,17,26,,,,
41,-,Kiss,I Was Made for Lovin' You,-,1,74,,,,
42,down,Passenger,Let Her Go,7,1,131,,,,
43,-,Queen,Don't Stop Me Now,-,2,109,,,,
44,-,Tenacious D,Tribute,-,44,1,,,,
45,-,City,Am Fenster (Special Version),-,45,1,,,,
46,-,Bruce Springsteen,Don't Play That Song,-,4,6,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,42,6,79,,,,
48,-,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,-,3,4,,,,
49,-,Halocene & Barbie Sailers,Here with Me,-,49,1,,,,
50,-,Jon Lord,Hoochie Coochie Man (Live),-,50,1,,,,
51,-,The Rolling Stones,Anybody Seen My Baby?,-,50,4,,,,
52,-,Frankie Valli,Can't Take My Eyes Off You,-,46,1,,,,
53,down,Metallica,Nothing Else Matters,4,1,65,,,,
54,-,The Strumbellas,Spirits (Sondr Remix),-,54,1,,,,
55,-,The Clash,Should I Stay or Should I Go,-,46,3,,,,
56,-,Imperiet,Balladen om briggen Blue Bird av Hull,-,56,1,,,,
57,-,The Rolling Stones,Stop Breakin' Down Blues (feat. Robert Cray) [Live],-,57,1,,,,
58,-,LINKIN PARK,Crawling,-,58,1,,,,
59,-,Jon Lord,Back at the Chicken Shack (Live),-,59,1,,,,
60,-,Asking Alexandria,Send Me Home,-,60,1,,,,
61,-,Kanonenfieber,Der Füsilier I,-,61,1,,,,
62,-,Askeregn,Mitt Hjerte Er En Navnløs Grav,-,62,1,,,,
63,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,1,7,,,,
64,-,Extrabreit,Kokain,-,64,1,,,,
65,down,Kid Rock,All Summer Long,17,5,105,,,,
66,-,Lovejoy,Perfume,-,66,1,,,,
67,-,The Beatles,Glass Onion,-,67,1,,,,
68,-,Copertoni Sfondi,Turbostar,-,68,1,,,,
69,down,Unheilig,Geboren um zu leben,18,5,119,,,,
70,-,Solomon Burke,Cry to Me,-,59,3,,,,
71,-,The Birthday Girls,Brand New Soul,-,71,1,,,,
72,-,Askeregn,I Røyken Fra Brennende Åkre,-,72,1,,,,
73,-,HammerFall,Threshold,-,73,1,,,,
74,-,Myron Elkins,Wrong Side Of The River,-,74,1,,,,
75,-,The Rolling Stones,Not Fade Away (Live),-,75,1,,,,
76,-,Nazareth,Every Time It Rains,-,76,1,,,,
77,-,Lovejoy,"Oh Yeah, You Gonna Cry?",-,77,1,,,,
78,-,Unicorn Heads,My Train's a Comin',-,78,1,,,,
79,-,Mammoth WVH,Stone,-,79,1,,,,
80,-,Impugner,Cerebral Avarice,-,80,1,,,,
81,-,HammerFall,I Believe (Remastered),-,81,1,,,,
82,down,LINKIN PARK,CASTLE OF GLASS,22,2,89,,,,
83,-,HammerFall,Rebel Inside,-,83,1,,,,
84,-,The Big Deal,Intuition,-,84,1,,,,
85,-,Måneskin,LA FINE,-,19,2,,,,
86,-,Quivers,If Only,-,86,1,,,,
87,-,Les Fatals Picards,Turlututu,-,87,1,,,,
88,-,Mammoth WVH,Mr. Ed,-,88,1,,,,
89,down,77 Bombay Street,I Love Lady Gaga,23,8,53,,,,
90,-,The Dead Daisies,Join Together,-,90,1,,,,
91,down,Eagles,Hotel California,13,1,125,,,,
92,-,Chelsea Deadbeat Combo,Released and Revealed,-,92,1,,,,
93,-,Feuerschwanz,The Final Countdown,-,93,1,,,,
94,-,The Heliocentrics,Burning Wooden Ship,-,94,1,,,,
95,-,Lovebites,Judgement Day,-,95,1,,,,
96,-,Анна Зализняк,Zombie (Remix),-,96,1,,,,
97,-,Feuerschwanz,Hier kommt Alex,-,97,1,,,,
98,-,Band Called LoveJoy,River Stones,-,98,1,,,,
99,-,Acoustic Heartstrings,Halo,-,99,1,,,,
100,-,Feuerschwanz,Limit,-,100,1,,,,
