Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,4,1,181,,,,
2,up,Queen,Don't Stop Me Now,81,2,118,,,,
3,up,AC/DC,Highway to Hell,20,1,173,,,,
4,-,Louise Attaque,J't'emmène au vent,-,4,16,,,,
5,-,Van Halen,Jump,-,5,26,,,,
6,up,AC/DC,Hells Bells,21,2,151,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,46,6,90,,,,
8,-,Shaka Ponk,I'm Picky (2020),-,8,1,,,,
9,-,Rammstein,DEUTSCHLAND,-,1,65,,,,
10,-,LINKIN PARK,In the End,-,10,31,,,,
11,-,Rammstein,Du hast,-,11,13,,,,
12,-,Dire Straits,Sultans of Swing,-,9,47,,,,
13,-,Elvis Presley,Jailhouse Rock,-,10,26,,,,
14,up,Måneskin,BABY SAID,54,4,13,,,,
15,-,Louise Attaque,Fatigante,-,15,1,,,,
16,-,Ghost Hounds,Last Train to Nowhere,-,1,1,,,,
17,-,Greta Van Fleet,Fate Of The Faithful,-,17,1,,,,
18,up,Led Zeppelin,Stairway to Heaven,59,3,19,,,,
19,down,Gölä & Band,Schwan,5,5,27,,,,
20,-,Baltimora,Tarzan Boy,-,13,4,,,,
21,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,23,,,,
22,down,Gölä,Für immer jung (Album Mix),8,2,7,,,,
23,up,Foreigner,I Want to Know What Love Is,45,9,67,,,,
24,-,Journey,Don't Stop Believin',-,6,96,,,,
25,up,Die Toten Hosen,Altes Fieber,84,7,42,,,,
26,down,Metallica,Nothing Else Matters,22,1,117,,,,
27,-,The Beatles,Here Comes the Sun (2019 Mix),-,11,14,,,,
28,-,Midnight Oil,Beds Are Burning,-,11,36,,,,
29,-,Elvis Presley,Can't Help Falling In Love,-,28,18,,,,
30,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,98,,,,
31,-,The Cranberries,Zombie,-,3,75,,,,
32,-,Queen,Radio Ga Ga,-,7,40,,,,
33,-,Led Zeppelin,Stairway to Heaven,-,5,76,,,,
34,down,Evanescence,Bring Me To Life,12,7,72,,,,
35,up,Bon Jovi,Livin' On a Prayer,82,5,51,,,,
36,-,Kyo,Dernière danse,-,36,1,,,,
37,up,Indochine,L'aventurier,48,4,23,,,,
38,-,BoigruB,Führer,-,38,1,,,,
39,down,Kiss,I Was Made for Lovin' You,13,1,85,,,,
40,-,Scorpions,Wind of Change,-,3,126,,,,
41,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,68,,,,
42,-,Famy,Ava,-,42,1,,,,
43,-,Patent Ochsner,Fischer,-,12,14,,,,
44,-,Queen,We Will Rock You,-,1,140,,,,
45,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,46,,,,
46,-,Ally Venable,Kick Your Ass,-,46,1,,,,
47,-,Rammstein,PUPPE,-,11,3,,,,
48,-,LINKIN PARK,In the End (Live),-,48,1,,,,
49,down,Metallica,Enter Sandman,39,7,58,,,,
50,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,1,7,,,,
51,-,Die Ärzte,Manchmal haben Frauen ...,-,51,1,,,,
52,-,The Alan Parsons Project,The Turn of a Friendly Card,-,52,1,,,,
53,-,Shaka Ponk,My Name Is Stain,-,53,1,,,,
54,down,Rammstein,Engel,32,7,36,,,,
55,-,Eric Clapton,My Father's Eyes (Take 2),-,55,1,,,,
56,-,Rammstein,Links 2 3 4,-,25,2,,,,
57,down,Ghost,Stay (feat. Patrick Wilson),18,11,3,,,,
58,-,Greta Van Fleet,The Falling Sky,-,58,1,,,,
59,-,Louise Attaque,Ton invitation (Single Version),-,59,1,,,,
60,-,Lucero,Time to Go Home,-,60,1,,,,
61,-,Opus,Live Is Life,-,37,2,,,,
62,-,Blackbird Angels,Shut Up (You Know I Love You),-,62,1,,,,
63,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],50,3,41,,,,
64,-,Texas,Black Eyed Boy,-,64,1,,,,
65,-,Shaka Ponk,Tout le monde danse,-,65,1,,,,
66,-,Astral Tomb,All Black 'Vette,-,66,1,,,,
67,down,Guns N' Roses,November Rain,56,7,95,,,,
68,-,Lucero,Drunken Moon,-,68,1,,,,
69,-,The Nihilistic Front,Revelations from Bone and Dust,-,69,1,,,,
70,-,Clifford Hayes And The Dixieland Jug Blowers,Kuff,-,70,1,,,,
71,-,Green Lung,Initiation,-,71,1,,,,
72,down,Måneskin,THE LONELIEST,30,1,41,,,,
73,-,Alice Cooper,White Line Frankenstein,-,73,1,,,,
74,-,Greta Van Fleet,Sacred The Thread,-,42,2,,,,
75,-,Falling In Reverse,Last Resort (Reimagined),-,1,3,,,,
76,-,A Life Divided,Down the Spiral of a Soul,-,76,1,,,,
77,-,Serpent Corpse,Blood Sabbath,-,77,1,,,,
78,-,Green Lung,Graveyard Sun,-,78,1,,,,
79,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,84,,,,
80,-,Lane Rice,Something Just Like You,-,80,1,,,,
81,-,Dissection,Xepe-I-Set,-,81,1,,,,
82,-,Serpent Corpse,Electric Eye,-,82,1,,,,
83,-,Marduk,Blood of the Funeral,-,83,1,,,,
84,-,Molly Tuttle & Golden Highway,San Joaquin,-,84,1,,,,
85,-,Rammstein,Adieu,-,1,19,,,,
86,-,Shaka Ponk,Smells like Teen Spirit (2020),-,58,1,,,,
87,-,Badland Slingers,Rock 'n' Roll (Live),-,87,1,,,,
88,-,Weezer,Island In the Sun,-,13,11,,,,
89,-,Diaböl,Wild Miasma,-,89,1,,,,
90,-,Tarja,Goodbye Stranger,-,90,1,,,,
91,-,Shaka Ponk,Wanna Get Free (2020),-,91,1,,,,
92,-,Ayron Jones,On Two Feet I Stand,-,92,1,,,,
93,down,77 Bombay Street,Up In the Sky,6,1,183,,,,
94,-,Question Mark & The Mysterians,96 Tears,-,94,1,,,,
95,-,Lonesome Shack,Too Bad,-,95,1,,,,
96,-,Diaböl,Coito Des Ghoules,-,96,1,,,,
97,-,Status Quo,Rockin' All Over the World (Live 2010),-,97,1,,,,
98,-,Cat Stevens,Kypros,-,98,1,,,,
99,-,Ayron Jones,The Sky Is Crying,-,99,1,,,,
100,down,Die Toten Hosen,Tage wie diese,7,1,178,,,,
