Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,25,,,,
2,up,U.S.A. for Africa,We Are the World,4,1,137,,,,
3,down,77 Bombay Street,Up In the Sky,2,1,166,,,,
4,down,Die Toten Hosen,Tage wie diese,3,1,161,,,,
5,up,Kid Rock,All Summer Long,6,5,117,,,,
6,up,Gotthard,Heaven,7,2,150,,,,
7,-,Eagles,Hotel California,-,1,134,,,,
8,up,LINKIN PARK,CASTLE OF GLASS,8,2,100,,,,
9,down,Disturbed,The Sound of Silence,5,1,164,,,,
10,up,LINKIN PARK,Burn It Down,11,8,69,,,,
11,up,Gnarls Barkley,Crazy,12,11,64,,,,
12,down,AC/DC,Highway to Hell,10,1,158,,,,
13,up,Die Toten Hosen,Altes Fieber,15,7,30,,,,
14,up,AC/DC,Hells Bells,17,2,135,,,,
15,up,LINKIN PARK,What I've Done,18,10,28,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,35,1,65,,,,
17,-,Kensington,What Lies Ahead,-,11,17,,,,
18,-,Rock-Out,Dynamite,-,1,1,,,,
19,down,77 Bombay Street,I Love Lady Gaga,9,8,64,,,,
20,-,LINKIN PARK,Numb,-,5,19,,,,
21,-,The White Stripes,Seven Nation Army,-,18,7,,,,
22,up,AC/DC,Thunderstruck,83,3,136,70,2019-11-17,63,2019-12-08
23,up,Europe,The Final Countdown,24,2,94,,,,
24,-,Journey,Don't Stop Believin',-,6,87,,,,
25,-,The Kinks,All Day and All of the Night,-,25,1,,,,
26,-,Bruce Springsteen,Dancing In the Dark,-,5,19,,,,
27,-,Rock-Out,Stand Together,-,7,1,,,,
28,-,Queen,We Are the Champions,-,3,120,,,,
29,-,T. Rex,Children of the Revolution,-,29,1,,,,
30,-,Rock-Out,I Wanna Live,-,23,1,,,,
31,down,Lenny Kravitz,The Chamber,19,17,15,,,,
32,-,AC/DC,Ride On,-,7,4,,,,
33,-,Status Quo,Whatever You Want,-,14,49,,,,
34,-,Nita Strauss & Alice Cooper,Winner Takes All,-,34,1,,,,
35,-,Atreyu,Watch Me Burn,-,35,1,,,,
36,-,Chicago,Hard to Say I'm Sorry,-,36,3,,,,
37,-,Cardiac,Arte en la Calle,-,37,1,,,,
38,down,Måneskin,GOSSIP (feat. Tom Morello),16,2,10,,,,
39,-,Crowded House,Don't Dream It's Over,-,39,4,,,,
40,-,Stuff,"Signed, Sealed, Delivered I'm Yours (Live)",-,40,1,,,,
41,-,Måneskin,BABY SAID,-,4,3,,,,
42,-,Baschi,Bring En Hei,-,2,47,,,,
43,-,Dire Straits,Sultans of Swing,-,9,41,,,,
44,-,Fleetwood Mac,The Chain,-,21,9,,,,
45,-,Theory of a Deadman,Dinosaur,-,45,1,,,,
46,-,Stuff,Foots (Live),-,46,1,,,,
47,-,Nightwish,Swanheart (Live at Pakkahuone),-,47,1,,,,
48,-,Queen,Who Wants To Live Forever,-,16,31,,,,
49,-,Måneskin,IF NOT FOR YOU,-,3,5,,,,
50,-,Passéisme,Chant for Insolence,-,50,1,,,,
51,-,Claudia Koreck,"IRGENDWIE, IRGENDWO, IRGENDWANN",-,4,3,,,,
52,-,Metallica,Turn the Page,-,38,2,,,,
53,-,Texas Tornados,Who Were You Thinkin' Of,-,53,1,,,,
54,-,Powerwolf,Sainted By The Storm,-,54,2,,,,
55,-,Rock-Out,Hard Rock'n'Roll Tonight,-,55,1,,,,
56,-,Zayde Wølf,Walk Through the Fire (feat. Ruelle),-,56,1,,,,
57,-,Passéisme,Chant for Tribulation,-,57,1,,,,
58,-,Måneskin,TIMEZONE,-,58,2,,,,
59,-,Saltatio Mortis,Taugenichts,-,59,1,,,,
60,-,Elton John,Easier to Walk Away (1990 Recording),-,60,1,,,,
61,-,Apocalyptica & Epica,Rise Again,-,61,1,,,,
62,-,Metal Church,Pick a God and Prey,-,62,1,,,,
63,-,Fleetwood Mac,Albatross,-,20,1,,,,
64,-,Free,All Right Now (Single Version),-,64,1,,,,
65,-,The Anchor,The Guillotine (feat. Linzey Rae & Lauren Babic),-,65,1,,,,
66,-,Tailgunner,Shadows Of War,-,66,1,,,,
67,-,Slayer,Raining Blood,-,67,1,,,,
68,-,Lisa Stansfield,"Never, Never Gonna Give You Up",-,68,1,,,,
69,-,Whoopie Cat,Pretty Baby,-,69,1,,,,
70,-,Hollywood Vampires,I Got a Line on You (Live in Rio 2015),-,70,1,,,,
71,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,39,,,,
72,-,Tim Minchin,The Aeroplane (feat. Asmara Feik),-,72,1,,,,
73,-,Catacomb,The Great Dreamer,-,73,1,,,,
74,-,Catacomb,Servants of the Old Ones,-,74,1,,,,
75,-,Hong Faux,Red Eye Black Sky (Alternative Version),-,75,1,,,,
76,-,John Whiteleather & The King Rats,Cadillac Attack,-,76,1,,,,
77,-,Indochine,L'aventurier,-,4,19,,,,
78,-,Shores Of Null,A New Death Is Born,-,78,1,,,,
79,-,Perfect,Pepe Wróć,-,79,1,,,,
80,-,Pink Floyd,Wish You Were Here,-,2,57,,,,
81,-,Shores Of Null,My Darkest Years,-,81,1,,,,
82,-,Lou Reed,Walk On the Wild Side,-,29,8,,,,
83,-,Shores Of Null,Old Scars,-,83,1,,,,
84,-,The Rip Chords,Hot Rod U.S.A.,-,84,1,,,,
85,-,Shores Of Null,Nothing Left to Burn,-,85,1,,,,
86,-,Queen,Bohemian Rhapsody,-,1,159,,,,
87,-,4 Non Blondes,What's Up?,-,1,125,,,,
88,-,Shores Of Null,Destination Woe,-,88,1,,,,
89,down,Bon Jovi,Livin' On a Prayer,26,5,48,,,,
90,-,Tailgunner,Revolution Scream,-,90,1,,,,
91,-,Sting,Fields of Gold,-,16,25,,,,
92,-,Daniel Norgren,Ruderunda,-,92,1,,,,
93,-,Rammstein,Dicke T****n,-,1,25,,,,
94,-,Motherwood,Der stille Frühling,-,94,1,,,,
95,-,Rammstein,Adieu,-,1,14,,,,
96,-,Whore of Bethlehem,Sermon of the Malignant Spirit,-,96,1,,,,
97,-,Lynyrd Skynyrd,Free Bird,-,63,2,,,,
98,-,Whore of Bethlehem,Ritual of Homicide,-,98,1,,,,
99,down,Daniel Powter,Bad Day,87,18,22,,,,
100,-,Scorched Moon,Triumph and Tragedy,-,100,1,,,,
