Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,So Happy It Hurts,2,1,19,,,,
2,up,Rammstein,Zeit,4,2,2,,,,
3,up,Metallica,Nothing Else Matters,15,1,27,,,,
4,up,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",6,4,4,,,,
5,-,Megawatt,Felsafescht,-,2,4,,,,
6,up,Måneskin,Beggin,59,1,40,,,,
7,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,3,2,29,,,,
8,-,Disturbed,The Sound of Silence,-,1,118,,,,
9,up,Bryan Adams,"Always Have, Always Will",30,9,2,,,,
10,up,U.S.A. for Africa,We Are the World,41,1,90,,,,
11,up,Gotthard,Heaven,38,2,101,,,,
12,down,Clara Luciani,Le reste,10,1,45,,,,
13,down,Sting,Russians,5,5,4,,,,
14,up,Guns N' Roses,Knockin' On Heaven's Door,14,3,73,,,,
15,up,77 Bombay Street,Up In the Sky,79,1,115,,,,
16,-,Bruce Springsteen,Tougher Than the Rest,-,3,43,,,,
17,-,Megawatt,Nohdisnoh,-,17,1,,,,
18,-,Megawatt,Flügel us Stahl,-,10,1,,,,
19,up,Passenger,Let Her Go,86,1,93,,,,
20,up,Die Toten Hosen,Tage wie diese,93,1,111,,,,
21,up,Lana Del Rey,Video Games,27,6,82,,,,
22,up,Bryan Adams,I've Been Looking For You,37,22,2,,,,
23,-,Bryan Adams,Let's Do This,-,23,1,,,,
24,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,28,,,,
25,down,Bryan Adams,Kick Ass,9,9,4,,,,
26,down,Queen,We Will Rock You,19,1,99,,,,
27,-,Kid Rock,All Summer Long,-,5,70,,,,
28,-,Barclay James Harvest,Hymn,-,28,18,,,,
29,-,Megawatt,Glaub an dia wo an di glauben,-,17,1,,,,
30,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,37,,,,
31,-,Megawatt,Dunkli Stunda,-,31,1,,,,
32,-,AC/DC,Back In Black,-,11,59,,,,
33,-,Uriah Heep,Lady In Black,-,11,16,,,,
34,-,Iron Maiden,Fear of the Dark,-,9,15,,,,
35,down,Scorpions,Rock Believer,7,5,6,,,,
36,-,Unheilig,Geboren um zu leben,-,5,85,,,,
37,-,Patti Smith,Gimme Shelter,-,37,1,,,,
38,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,43,,,,
39,up,Metallica,Whiskey In the Jar,53,17,29,,,,
40,down,The Cranberries,Zombie,8,3,53,,,,
41,up,LINKIN PARK,CASTLE OF GLASS,84,2,59,,,,
42,-,77 Bombay Street,I Love Lady Gaga,-,8,32,,,,
43,-,Blind Guardian,Secrets Of The American Gods (Single Edit),-,43,1,,,,
44,-,Tom Odell,Another Love,-,7,4,,,,
45,-,Queen,I Want To Break Free,-,3,83,,,,
46,up,Bryan Adams,Never Gonna Rain,72,12,3,,,,
47,-,Atomic Kitten,Whole Again,-,24,4,,,,
48,-,Supertramp,Breakfast In America,-,28,14,,,,
49,-,Calvin Russell,Crossroads,-,31,1,,,,
50,down,Queen,Bohemian Rhapsody,20,1,118,,,,
51,-,Supertramp,It's Raining Again,-,30,10,,,,
52,down,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),1,1,5,,,,
53,-,Simple Minds,Don't You (Forget About Me),-,53,2,,,,
54,-,Rammstein,Feuer frei,-,18,4,,,,
55,-,Bruce Springsteen,Dancing In the Dark,-,5,14,,,,
56,down,The BossHoss,For What It's Worth,31,31,2,,,,
57,down,The Rasmus,Jezebel,54,1,3,,,,
58,-,Electric Light Orchestra,Mr. Blue Sky,-,16,4,,,,
59,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,46,2,,,,
60,-,Megawatt,Seelaverwandt,-,60,1,,,,
61,down,U2,Your Song Saved My Life (From Sing 2),28,5,11,,,,
62,-,Bruce Springsteen,Streets of Philadelphia,-,11,39,,,,
63,-,Queen,The Show Must Go On,-,6,63,,,,
64,-,Megawatt,10'000 km,-,31,1,,,,
65,-,Fred Eaglesmith,Cigarette Machine,-,65,1,,,,
66,-,Amaskeleton kings crew,Desparado Intro,-,66,1,,,,
67,-,Bryan Adams,Heaven,-,27,5,,,,
68,-,Saint Asonia,Blind,-,68,1,,,,
69,-,Supporting,Dia de Jogo,-,69,1,,,,
70,-,Van Morrison,Brown Eyed Girl,-,70,3,,,,
71,down,Queen,We Are the Champions,65,3,91,,,,
72,down,Scorpions,Wind of Change,11,3,81,,,,
73,-,The Cars,Drive,-,64,1,,,,
74,-,Polo Hofer & Die Schmetterband,Alperose,-,7,12,,,,
75,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,56,,,,
76,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,40,,,,
77,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],46,3,15,,,,
78,-,John Mellencamp,Jack & Diane,-,78,1,,,,
79,down,Veronica Fusaro,Better With You,33,13,4,,,,
80,-,Kiss,I Was Made for Lovin' You,-,1,55,,,,
81,-,Rammstein,DEUTSCHLAND,-,1,50,,,,
82,down,Journey,Don't Stop Believin',22,6,59,,,,
83,-,Okean Elzy,Обійми,-,83,1,,,,
84,-,Styx,Mr. Roboto,-,84,1,,,,
85,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,29,,,,
86,-,Måneskin,ZITTI E BUONI,-,2,30,,,,
87,-,Foreigner,Urgent,-,32,9,,,,
88,down,Clara Luciani,Amour toujours,23,13,3,,,,
89,-,Pete Townshend,Let My Love Open the Door,-,89,1,,,,
90,-,Babybird,You're Gorgeous,-,90,1,,,,
91,-,Eddie Vedder,Society,-,42,3,,,,
92,-,Fleetwood Mac,Go Your Own Way,-,25,7,,,,
93,-,Accept,Metal Heart,-,93,1,,,,
94,-,Glemsel,Savn,-,94,1,,,,
95,down,Eagles,Hotel California,90,1,95,,,,
96,-,OneRepublic,All the Right Moves,-,28,22,,,,
97,-,Scorpions,When You Know (Where You Come From) [Acoustic Version],-,19,3,,,,
98,-,Glemsel,Mod Afgrund,-,98,1,,,,
99,-,Bryan Adams,Summer Of '69,-,8,33,,,,
100,-,Frostmoon Eclipse,"Relentless, Circling",-,100,1,,,,
