Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piero Pelù,Gigante,1,1,3,,,,
2,-,Bon Jovi,Limitless,-,2,1,,,,
3,up,Metallica,Nothing Else Matters,4,1,16,,,,
4,down,Queen,Bohemian Rhapsody,3,1,16,,,,
5,up,AC/DC,Highway to Hell,8,1,16,,,,
6,up,AC/DC,Hells Bells,70,2,15,,,,
7,up,Queen,We Will Rock You,12,1,16,,,,
8,up,Queen,We Are the Champions,13,3,15,,,,
9,down,Disturbed,The Sound of Silence,2,1,16,,,,
10,-,Biffy Clyro,Instant History,-,4,1,,,,
11,up,The Police,Every Breath You Take,25,1,10,,,,
12,up,Queen,I Want To Break Free,89,3,12,,,,
13,-,U.S.A. for Africa,We Are the World,-,1,14,,,,
14,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,3,,,,
15,up,Kiss,I Was Made for Lovin' You,24,1,10,,,,
16,up,77 Bombay Street,Up In the Sky,29,1,15,,,,
17,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),42,1,6,96,2020-01-12,68,2020-01-19
18,down,Queen,Don't Stop Me Now,7,2,15,,,,
19,down,Eagles,Hotel California,11,1,13,,,,
20,-,Rod Stewart,Sailing,-,3,7,,,,
21,-,Van Halen,Jump,-,5,5,,,,
22,-,Queen,The Show Must Go On,-,6,13,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,1,14,,,,
24,-,The BossHoss,Little Help (feat. Mimi & Josy),-,12,6,,,,
25,down,Europe,The Final Countdown,9,2,10,,,,
26,-,R.E.M.,Losing My Religion,-,7,6,,,,
27,up,Metallica,Enter Sandman,39,7,12,,,,
28,-,Ozzy Osbourne,Straight to Hell,-,4,3,,,,
29,-,Survivor,Eye of the Tiger,-,16,4,,,,
30,up,The Beatles,Let It Be,44,6,4,,,,
31,-,Creedence Clearwater Revival,Fortunate Son,-,22,2,,,,
32,-,AC/DC,T.N.T.,-,4,12,,,,
33,-,Toto,Hold the Line,-,17,3,,,,
34,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,34,2,,,,
35,-,Rammstein,Feuer frei,-,18,1,,,,
36,-,Bryan Adams,Summer Of '69,-,8,7,,,,
37,-,Pink Floyd,Wish You Were Here,-,2,6,,,,
38,up,Die Toten Hosen,Tage wie diese,46,1,15,,,,
39,-,Smash Mouth,All Star,-,17,1,,,,
40,-,Dire Straits,Ticket to Heaven,-,16,1,,,,
41,-,The Last Internationale,Soul on Fire,-,41,1,,,,
42,-,AC/DC,Thunderstruck,-,3,13,70,2019-11-17,63,2019-12-08
43,-,Biff Byford,Throw Down the Sword,-,43,1,,,,
44,-,Evanescence,Bring Me To Life,-,7,11,,,,
45,-,Ozzy Osbourne,All My Life,-,45,1,,,,
46,-,Steely Dan,Do It Again,-,46,1,,,,
47,-,Status Quo,Rockin' All Over the World,-,16,3,,,,
48,-,Gotthard,Heaven,-,2,14,,,,
49,-,SUM 41,Fat Lip,-,49,1,,,,
50,-,The Beatles,Hey Jude,-,14,7,,,,
51,up,Scorpions,Wind of Change,53,3,10,,,,
52,-,Bon Jovi,Unbroken,-,2,4,45,2019-11-03,45,2019-11-03
53,-,Led Zeppelin,Stairway to Heaven,-,5,7,,,,
54,-,Jeanne Mas,Cruel,-,54,1,,,,
55,-,Lenny Kravitz,Low,-,50,3,,,,
56,-,Supertramp,It's Raining Again,-,30,2,,,,
57,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,6,10,,,,
58,up,The Proclaimers,I'm Gonna Be (500 Miles),72,6,10,,,,
59,down,Sting,Fields of Gold,16,16,5,,,,
60,-,The Rolling Stones,Paint It Black,-,17,3,,,,
61,-,Queen,I Want It All,-,11,1,,,,
62,-,Linkin Park & Jay-Z,Numb / Encore,-,25,4,,,,
63,down,4 Non Blondes,What's Up?,20,1,13,,,,
64,-,The Fratellis,Chelsea Dagger,-,63,1,,,,
65,-,R.E.M.,Everybody Hurts,-,4,3,,,,
66,-,Bad Wolves,Zombie,-,19,8,,,,
67,-,AC/DC,Back In Black,-,11,9,,,,
68,-,Jethro Tull,Locomotive Breath,-,54,1,,,,
69,-,Rammstein,Engel,-,7,3,,,,
70,-,The Pogues,Dirty Old Town,-,1,3,,,,
71,down,Elvis Presley,In the Ghetto,51,6,6,,,,
72,-,Electric Light Orchestra,Don't Bring Me Down,-,28,3,,,,
73,-,The Last Internationale,Wanted Man,-,73,1,,,,
74,-,Gotthard,"One Life, One Soul",-,9,2,,,,
75,down,Rammstein,DEUTSCHLAND,63,1,13,,,,
76,-,Creedence Clearwater Revival,Proud Mary,-,58,2,,,,
77,-,Jimmy Eat World,The Middle,-,8,3,,,,
78,up,Toto,Africa,78,11,6,,,,
79,-,Volbeat,Heaven Nor Hell,-,53,1,,,,
80,-,Queen,Another One Bites the Dust,-,8,9,,,,
81,-,Bon Jovi,We Weren't Born to Follow,-,81,1,,,,
82,-,Hervé Cristiani,Il est libre Max,-,82,1,,,,
83,-,Cat Stevens,Lady D'Arbanville,-,83,1,,,,
84,down,Status Quo,Whatever You Want,15,14,6,,,,
85,-,Volbeat,Fallen,-,44,1,,,,
86,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,22,3,,,,
87,-,Peter Gabriel,Don't Give Up,-,24,1,,,,
88,-,Chuck Berry,You Never Can Tell,-,13,2,,,,
89,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,6,,,,
90,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,44,2,,,,
91,-,Five Finger Death Punch,Blue on Black,-,21,5,,,,
92,-,Dean Lewis,Waves,-,3,5,,,,
93,down,Elvis Presley,Jailhouse Rock,59,10,6,,,,
94,-,Rammstein,Ohne dich,-,45,1,,,,
95,-,Marcus King,The Well,-,3,8,,,,
96,-,Journey,Don't Stop Believin',-,6,12,,,,
97,-,Five Finger Death Punch,Jekyll and Hyde,-,97,1,,,,
98,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,98,1,,,,
99,-,Godsmack,Under Your Scars,-,20,6,,,,
100,-,Robbie Williams,Rock DJ,-,100,1,,,,
