Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabaton,Angels Calling (feat. Apocalyptica),9,1,2,,,,
2,up,Disturbed,The Sound of Silence,2,1,12,,,,
3,up,Queen,We Will Rock You,5,1,12,,,,
4,-,Pearl Jam,Dance Of The Clairvoyants,-,4,1,79,2020-01-26,79,2020-01-26
5,up,Metallica,Nothing Else Matters,21,1,12,,,,
6,down,AC/DC,Hells Bells,3,2,12,,,,
7,up,77 Bombay Street,Up In the Sky,16,1,11,,,,
8,up,Scorpions,Still Loving You,51,3,11,,,,
9,up,Evanescence,Bring Me To Life,19,7,8,,,,
10,up,Queen,We Are the Champions,17,3,11,,,,
11,up,4 Non Blondes,What's Up?,38,1,10,,,,
12,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,1,10,,,,
13,-,Pink Floyd,Wish You Were Here,-,2,5,,,,
14,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),1,1,3,96,2020-01-12,68,2020-01-19
15,-,Alice Lamb,Losing My Religion,-,15,1,,,,
16,-,Queen,The Show Must Go On,-,6,10,,,,
17,-,The Rolling Stones,Paint It Black,-,17,2,,,,
18,down,Die Toten Hosen,Tage wie diese,10,1,11,,,,
19,up,Marcus King,The Well,46,3,6,,,,
20,-,Billy Talent,Reckless Paradise,-,20,1,,,,
21,down,Queen,Bohemian Rhapsody,20,1,12,,,,
22,down,AC/DC,Highway to Hell,6,1,12,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,27,6,8,,,,
24,-,Janis Joplin,Me and Bobby McGee,-,8,4,,,,
25,up,Gotthard,Heaven,88,2,11,,,,
26,up,Kensington,What Lies Ahead,72,11,10,,,,
27,-,Papa Roach,Last Resort,-,10,4,,,,
28,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,3,,,,
29,-,Bon Jovi,Runaway,-,29,2,,,,
30,-,Cat Stevens,Father & Son,-,22,5,,,,
31,up,Die Toten Hosen,Hier kommt Alex,81,18,4,,,,
32,-,The Calling,Wherever You Will Go,-,24,1,,,,
33,down,Guns N' Roses,Knockin' On Heaven's Door,14,3,10,,,,
34,-,Depeche Mode,Route 66,-,34,1,,,,
35,up,The Police,Every Breath You Take,61,1,7,,,,
36,-,Status Quo,Whatever You Want,-,14,2,,,,
37,down,Guns N' Roses,November Rain,12,7,10,,,,
38,-,Queen,I Want To Break Free,-,3,9,,,,
39,down,Coldplay,Clocks,22,16,7,,,,
40,-,Kiss,I Was Made for Lovin' You,-,1,7,,,,
41,-,Dire Straits,Sultans of Swing,-,9,3,,,,
42,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,3,,,,
43,down,Metallica,Enter Sandman,26,7,9,,,,
44,-,The Coronas,Haunted,-,44,1,,,,
45,-,Alannah Myles,Black Velvet,-,19,1,,,,
46,up,AC/DC,Back In Black,47,11,7,,,,
47,-,Guns N' Roses,Paradise City,-,17,5,,,,
48,down,U.S.A. for Africa,We Are the World,25,1,12,,,,
49,down,Led Zeppelin,Stairway to Heaven,36,5,5,,,,
50,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,6,,,,
51,-,Queen,Another One Bites the Dust,-,8,7,,,,
52,-,Neil Young,Heart of Gold,-,14,2,,,,
53,up,Journey,Don't Stop Believin',77,6,10,,,,
54,-,Elvis Presley,In the Ghetto,-,6,3,,,,
55,-,Gölä & Band,Schwan,-,5,1,,,,
56,-,Bruce Springsteen,I'm on Fire,-,4,1,,,,
57,-,Hecht,Tanze Tanze,-,5,3,,,,
58,-,The Rolling Stones,Angie,-,17,2,,,,
59,down,Gotthard,Missteria,4,3,3,,,,
60,-,Volbeat,Lola Montez,-,32,1,,,,
61,down,Bruce Springsteen,Streets of Philadelphia,55,11,5,,,,
62,-,U2,Beautiful Day,-,36,1,,,,
63,-,Polo Hofer,Ds letschte Hemmli,-,63,1,,,,
64,-,The Beatles,Hey Jude,-,14,5,,,,
65,-,James Blunt,You're Beautiful,-,13,2,,,,
66,-,The Beatles,Let It Be,-,42,3,,,,
67,-,Kalffa,Dimanche Chouchen,-,67,1,,,,
68,-,Finntroll,Slaget vid Blodsälv,-,68,1,,,,
69,-,Metallica,Whiskey In the Jar,-,17,4,,,,
70,-,Led Zeppelin,Rock and Roll,-,70,1,,,,
71,-,Minniva,Bye Bye Beautiful (feat. Quentin Cornet & Tommy Johansson),-,71,1,,,,
72,-,Finntroll,Jaktens Tid,-,72,1,,,,
73,-,Gölä & Band,Indianer,-,42,1,,,,
74,-,Bad Omens,Limits,-,74,1,,,,
75,-,Black Sabbath,Paranoid,-,8,2,,,,
76,-,Iggy Pop,Loves Missing,-,76,1,,,,
77,-,The Beatles,Yesterday,-,21,2,,,,
78,-,The Velvet Underground,Sweet Bonnie Brown (It's Just Too Much) [Live],-,78,1,,,,
79,-,Rammstein,DEUTSCHLAND,-,1,9,,,,
80,-,Survivor,Eye of the Tiger,-,16,2,,,,
81,-,Finntroll,Kitteldags,-,81,1,,,,
82,-,Steve Whitney Band,Backstage Woman,-,82,1,,,,
83,-,Final Story,Avalanche,-,83,1,,,,
84,-,The Rolling Stones,Jumpin' Jack Flash,-,38,1,,,,
85,-,Steve Whitney Band,End of the Circle,-,85,1,,,,
86,-,Mono Inc.,Nemesis,-,86,1,,,,
87,-,Finntroll,Skogens Hämnd,-,87,1,,,,
88,-,Metallica,The Unforgiven,-,18,1,,,,
89,-,Dean Lewis,Waves,-,3,4,,,,
90,-,Gölä & Band,Uf u dervo,-,36,1,,,,
91,-,Mono Inc.,Death or Life,-,91,1,,,,
92,-,Led Zeppelin,Immigrant Song,-,27,1,,,,
93,-,Finntroll,Födosagan,-,93,1,,,,
94,-,Godsmack,Under Your Scars,-,20,4,,,,
95,-,FalKKonE,"Holy Ridge in the Sky (From ""Monster Hunter Generations Ultimate"")",-,95,1,,,,
96,-,Harem Scarem,The Death of Me,-,96,1,,,,
97,-,Novelists FR,Lilly,-,97,1,,,,
98,-,Amaranthe,82nd All the Way,-,56,2,,,,
99,-,Bon Jovi,Livin' On a Prayer,-,5,3,,,,
100,-,Rise Against,Life Less Frightening,-,100,1,,,,
